"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[OM SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-422&p_CveDep=04100&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OM SOLUTIONS SA DE CV, details={type=company}, id=om-solutions-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-032-08-LPN-422","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[om-solutions-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Mobiliario y Equipo de Administraciýn","[{id=compranet3-1620530467436}]","4100001","Mobiliario y Equipo de Administraciýn","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPN-422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-422-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-422&p_CveDep=04100&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2008&ConSin=1}]","Mobiliario y Equipo de Administraciýn","LPN-422","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-032-08","ocds-0ud2q6-04100001-032-08","559488","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OM SOLUTIONS SA DE CV, id=om-solutions-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","559488","LPN-422"
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[MUEBLES PONTEVEDRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-423&p_CveDep=04100&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MUEBLES PONTEVEDRA, S.A. DE C.V., details={type=company}, id=muebles-pontevedra-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-032-08-LPN-423","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[muebles-pontevedra-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Mobiliario y Equipo de Administraciýn","[{id=compranet3-1620530467436}]","4100001","Mobiliario y Equipo de Administraciýn","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPN-423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-423-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-423&p_CveDep=04100&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2008&ConSin=1}]","Mobiliario y Equipo de Administraciýn","LPN-423","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-032-08","ocds-0ud2q6-04100001-032-08","123426","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES PONTEVEDRA, S.A. DE C.V., id=muebles-pontevedra-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123426","LPN-423"
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[SOMOHANO EXPRESS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-418&p_CveDep=04100&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SOMOHANO EXPRESS S.A. DE C.V., details={type=company}, id=somohano-express-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-032-08-LPN-418","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[somohano-express-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Mobiliario y Equipo de Administraciýn","[{id=compranet3-1620530467436}]","4100001","Mobiliario y Equipo de Administraciýn","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPN-418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-418-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-418&p_CveDep=04100&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2008&ConSin=1}]","Mobiliario y Equipo de Administraciýn","LPN-418","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-032-08","ocds-0ud2q6-04100001-032-08","28432.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOMOHANO EXPRESS S.A. DE C.V., id=somohano-express-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28432.5","LPN-418"
"2021-05-09T03:21:07.000Z","2009-11-13T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-13T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ELECTRýNICA RODESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD-389&vv_provsino=0]","[{roles=supplier, name=ELECTRýNICA RODESA, S.A. DE C.V., details={type=company}, id=electrynica-rodesa-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-032-09-AD-389","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[electrynica-rodesa-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Localizador GPS","[{id=compranet3-1620530467436}]","4100001","Localizador GPS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","AD-389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-389-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD-389&vv_provsino=0}]","Localizador GPS","AD-389","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-032-09","ocds-0ud2q6-04100001-032-09","337500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRýNICA RODESA, S.A. DE C.V., id=electrynica-rodesa-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","337500","AD-389"
"2021-05-09T03:21:07.000Z","2010-03-17T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-17T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[APOYO TýCNICO PROFESIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD-19&vv_provsino=0]","[{roles=supplier, name=APOYO TýCNICO PROFESIONAL, S.A. DE C.V., details={type=company}, id=apoyo-tycnico-profesional-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-032-10-AD-19","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[apoyo-tycnico-profesional-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Materiales y útiles para el procesamiento en equipos y bienes informáticos","[{id=compranet3-1620530467436}]","4100001","Materiales y útiles para el procesamiento en equipos y bienes informáticos","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","AD-19","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-19-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD-19&vv_provsino=0}]","Materiales y útiles para el procesamiento en equipos y bienes informáticos","AD-19","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-032-10","ocds-0ud2q6-04100001-032-10","21796.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APOYO TýCNICO PROFESIONAL, S.A. DE C.V., id=apoyo-tycnico-profesional-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21796.27","AD-19"
"2021-05-09T03:21:07.000Z","2011-03-22T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-22T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[CABLEVISIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CISEN-UIT-011-11&vv_provsino=0]","[{roles=supplier, name=CABLEVISIýN, S.A. DE C.V., details={type=company}, id=cablevisiyn-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-032-11-CISEN-UIT-011-11","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[cablevisiyn-sa-de-cv]","services","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicios de conducción de señales analógicas y digitales","[{id=compranet3-1620530467436}]","4100001","Servicios de conducción de señales analógicas y digitales","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","CISEN-UIT-011-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CISEN-UIT-011-11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CISEN-UIT-011-11&vv_provsino=0}]","Servicios de conducción de señales analógicas y digitales","CISEN-UIT-011-11","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-032-11","ocds-0ud2q6-04100001-032-11","129000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CABLEVISIýN, S.A. DE C.V., id=cablevisiyn-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129000","CISEN-UIT-011-11"
"2021-05-09T03:21:07.000Z","2002-05-03T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2002-05-03T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[SANCHEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=35&vv_provsino=0]","[{roles=supplier, name=SANCHEZ, S.A. DE C.V., details={type=company}, id=sanchez-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-033-02-35","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[sanchez-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","4100001","MATERIAL DE LIMPIEZA","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","35","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-35-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=35&vv_provsino=0}]","VESTUARIO, UNIFORMES Y BLANCOS","35","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-033-02","ocds-0ud2q6-04100001-033-02","872","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCHEZ, S.A. DE C.V., id=sanchez-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","872","35"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[GRUPO INDUSTRIAL ARKITEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=89/02&p_CveDep=04100&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL ARKITEC, S.A. DE C.V., details={type=company}, id=grupo-industrial-arkitec-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-033-02-89/02","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[grupo-industrial-arkitec-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","VESTUARIO, UNIFORMES Y BLANCOS","[{id=compranet3-1620530467436}]","4100001","VESTUARIO, UNIFORMES Y BLANCOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","89/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-89/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=89/02&p_CveDep=04100&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2002&ConSin=1}]","VESTUARIO, UNIFORMES Y BLANCOS","89/02","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-033-02","ocds-0ud2q6-04100001-033-02","136757","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL ARKITEC, S.A. DE C.V., id=grupo-industrial-arkitec-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136757","89/02"
"2021-05-09T03:21:07.000Z","2006-09-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-09-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[CIP TONER AUDIO Y VIDEO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-185&p_CveDep=04100&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CIP TONER AUDIO Y VIDEO S.A. DE C.V., details={type=company}, id=cip-toner-audio-y-video-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-033-05-LPI-185","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[cip-toner-audio-y-video-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","MATERIALES Y ýTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMýTICOS","[{id=compranet3-1620530467436}]","4100001","MATERIALES Y ýTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMýTICOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPI-185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-185-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-185&p_CveDep=04100&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2005&ConSin=1}]","MATERIALES Y ýTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMýTICOS","LPI-185","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-033-05","ocds-0ud2q6-04100001-033-05","126375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIP TONER AUDIO Y VIDEO S.A. DE C.V., id=cip-toner-audio-y-video-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126375","LPI-185"
"2021-05-09T03:21:07.000Z","2006-11-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[COMPUTACION EMPRESARIAL TOTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-186&p_CveDep=04100&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMPUTACION EMPRESARIAL TOTAL, S.A. DE C.V., details={type=company}, id=computacion-empresarial-total-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-033-05-LPI-186","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[computacion-empresarial-total-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","MATERIALES Y ýTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMýTICOS","[{id=compranet3-1620530467436}]","4100001","MATERIALES Y ýTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMýTICOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPI-186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-186-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-186&p_CveDep=04100&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2005&ConSin=1}]","MATERIALES Y ýTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMýTICOS","LPI-186","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-033-05","ocds-0ud2q6-04100001-033-05","212590","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTACION EMPRESARIAL TOTAL, S.A. DE C.V., id=computacion-empresarial-total-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","212590","LPI-186"
