"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-05-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-06-02T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[CONSTRUCTORA BECMA DE HIDALGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CF-A-059-W-00-2014]","[{roles=supplier, name=CONSTRUCTORA BECMA DE HIDALGO S.A. DE C.V., details={type=company}, id=constructora-becma-de-hidalgo-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","2014-13-CF-A-059-W-00-2014-2014-13-CF-A-059-W-00-2014","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[constructora-becma-de-hidalgo-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACIÓN","[{id=pot-1620519810584}]","MODERNIZACIÓN","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","2014-13-CF-A-059-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-13-CF-A-059-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CF-A-059-W-00-2014}]","MODERNIZACIÓN","2014-13-CF-A-059-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-11-26T00:00:00.000Z","2014-13-CF-A-059-W-00-2014","ocds-0ud2q6-2014-13-CF-A-059-W-00-2014","4981796","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA BECMA DE HIDALGO S.A. DE C.V., id=constructora-becma-de-hidalgo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4981796","2014-13-CF-A-059-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-05-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-06-02T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[TRICIVAA CONSTRUCCIONES S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CF-A-060-W-00-2014]","[{roles=supplier, name=TRICIVAA CONSTRUCCIONES S.A.DE C.V., details={type=company}, id=tricivaa-construcciones-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","2014-13-CF-A-060-W-00-2014-2014-13-CF-A-060-W-00-2014","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[tricivaa-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACIÓN","[{id=pot-1620519810584}]","CONSERVACIÓN","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","2014-13-CF-A-060-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-13-CF-A-060-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CF-A-060-W-00-2014}]","CONSERVACIÓN","2014-13-CF-A-060-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-11-26T00:00:00.000Z","2014-13-CF-A-060-W-00-2014","ocds-0ud2q6-2014-13-CF-A-060-W-00-2014","3905480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRICIVAA CONSTRUCCIONES S.A.DE C.V., id=tricivaa-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3905480","2014-13-CF-A-060-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-05-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-06-02T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[CONSTRUCTORA IVOCO INGENIERÍA CON VOCACIÓN EN CONSTRUCCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CF-A-061-W-00-2014]","[{roles=supplier, name=CONSTRUCTORA IVOCO INGENIERÍA CON VOCACIÓN EN CONSTRUCCIÓN S.A. DE C.V., details={type=company}, id=constructora-ivoco-ingenieria-con-vocacion-en-construccion-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","2014-13-CF-A-061-W-00-2014-2014-13-CF-A-061-W-00-2014","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[constructora-ivoco-ingenieria-con-vocacion-en-construccion-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACIÓN","[{id=pot-1620519810584}]","CONSERVACIÓN","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","2014-13-CF-A-061-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-13-CF-A-061-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CF-A-061-W-00-2014}]","CONSERVACIÓN","2014-13-CF-A-061-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-11-26T00:00:00.000Z","2014-13-CF-A-061-W-00-2014","ocds-0ud2q6-2014-13-CF-A-061-W-00-2014","5875520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA IVOCO INGENIERÍA CON VOCACIÓN EN CONSTRUCCIÓN S.A. DE C.V., id=constructora-ivoco-ingenieria-con-vocacion-en-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5875520","2014-13-CF-A-061-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-05-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-16T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[DESARROLLO EMPRESARIAL DE LA CONSTRUCCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CF-A-062-W-00-2014]","[{roles=supplier, name=DESARROLLO EMPRESARIAL DE LA CONSTRUCCIÓN S.A. DE C.V., details={type=company}, id=desarrollo-empresarial-de-la-construccion-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","2014-13-CF-A-062-W-00-2014-2014-13-CF-A-062-W-00-2014","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[desarrollo-empresarial-de-la-construccion-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACIÓN","[{id=pot-1620519810584}]","MODERNIZACIÓN","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","2014-13-CF-A-062-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-13-CF-A-062-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CF-A-062-W-00-2014}]","MODERNIZACIÓN","2014-13-CF-A-062-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-11-15T00:00:00.000Z","2014-13-CF-A-062-W-00-2014","ocds-0ud2q6-2014-13-CF-A-062-W-00-2014","11439896","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO EMPRESARIAL DE LA CONSTRUCCIÓN S.A. DE C.V., id=desarrollo-empresarial-de-la-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11439896","2014-13-CF-A-062-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-05-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-06-02T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[GRUPO EDIFICADOR FRESANK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CF-A-064-W-00-2014]","[{roles=supplier, name=GRUPO EDIFICADOR FRESANK S.A. DE C.V., details={type=company}, id=grupo-edificador-fresank-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","2014-13-CF-A-064-W-00-2014-2014-13-CF-A-064-W-00-2014","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[grupo-edificador-fresank-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACIÓN","[{id=pot-1620519810584}]","MODERNIZACIÓN","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","2014-13-CF-A-064-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-13-CF-A-064-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CF-A-064-W-00-2014}]","MODERNIZACIÓN","2014-13-CF-A-064-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-11-26T00:00:00.000Z","2014-13-CF-A-064-W-00-2014","ocds-0ud2q6-2014-13-CF-A-064-W-00-2014","2401000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EDIFICADOR FRESANK S.A. DE C.V., id=grupo-edificador-fresank-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2401000","2014-13-CF-A-064-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-05-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-06-02T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[GRUPO EDIFICADOR FRESANK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CF-A-065-W-00-2014]","[{roles=supplier, name=GRUPO EDIFICADOR FRESANK S.A. DE C.V., details={type=company}, id=grupo-edificador-fresank-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","2014-13-CF-A-065-W-00-2014-2014-13-CF-A-065-W-00-2014","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[grupo-edificador-fresank-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACIÓN","[{id=pot-1620519810584}]","MODERNIZACIÓN","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","2014-13-CF-A-065-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-13-CF-A-065-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CF-A-065-W-00-2014}]","MODERNIZACIÓN","2014-13-CF-A-065-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-11-26T00:00:00.000Z","2014-13-CF-A-065-W-00-2014","ocds-0ud2q6-2014-13-CF-A-065-W-00-2014","2401000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EDIFICADOR FRESANK S.A. DE C.V., id=grupo-edificador-fresank-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2401000","2014-13-CF-A-065-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-05-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-06-02T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[CONSTRUCTORA RAFEGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CF-A-066-W-00-2014]","[{roles=supplier, name=CONSTRUCTORA RAFEGA S.A. DE C.V., details={type=company}, id=constructora-rafega-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","2014-13-CF-A-066-W-00-2014-2014-13-CF-A-066-W-00-2014","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[constructora-rafega-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACIÓN","[{id=pot-1620519810584}]","MODERNIZACIÓN","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","2014-13-CF-A-066-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-13-CF-A-066-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CF-A-066-W-00-2014}]","MODERNIZACIÓN","2014-13-CF-A-066-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-11-26T00:00:00.000Z","2014-13-CF-A-066-W-00-2014","ocds-0ud2q6-2014-13-CF-A-066-W-00-2014","4981867","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA RAFEGA S.A. DE C.V., id=constructora-rafega-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4981867","2014-13-CF-A-066-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-05-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-06-02T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[CONSTRUCTORA KRECSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CF-A-067-W-00-2014]","[{roles=supplier, name=CONSTRUCTORA KRECSA S.A. DE C.V., details={type=company}, id=constructora-krecsa-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","2014-13-CF-A-067-W-00-2014-2014-13-CF-A-067-W-00-2014","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[constructora-krecsa-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACIÓN","[{id=pot-1620519810584}]","CONSERVACIÓN","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","2014-13-CF-A-067-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-13-CF-A-067-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CF-A-067-W-00-2014}]","CONSERVACIÓN","2014-13-CF-A-067-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-11-26T00:00:00.000Z","2014-13-CF-A-067-W-00-2014","ocds-0ud2q6-2014-13-CF-A-067-W-00-2014","5880000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA KRECSA S.A. DE C.V., id=constructora-krecsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5880000","2014-13-CF-A-067-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-05-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-19T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[ELECTROMECANICA MOREC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CF-A-068-W-00-2014]","[{roles=supplier, name=ELECTROMECANICA MOREC S.A. DE C.V., details={type=company}, id=electromecanica-morec-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","2014-13-CF-A-068-W-00-2014-2014-13-CF-A-068-W-00-2014","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[electromecanica-morec-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACIÓN","[{id=pot-1620519810584}]","MODERNIZACIÓN","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","2014-13-CF-A-068-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-13-CF-A-068-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CF-A-068-W-00-2014}]","MODERNIZACIÓN","2014-13-CF-A-068-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-11-15T00:00:00.000Z","2014-13-CF-A-068-W-00-2014","ocds-0ud2q6-2014-13-CF-A-068-W-00-2014","9602885","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTROMECANICA MOREC S.A. DE C.V., id=electromecanica-morec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9602885","2014-13-CF-A-068-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-05-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-19T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[CONSTRUCTORA IVOCO INGENIERÍA CON VOCACIÓN EN CONSTRUCCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CF-A-069-W-00-2014]","[{roles=supplier, name=CONSTRUCTORA IVOCO INGENIERÍA CON VOCACIÓN EN CONSTRUCCIÓN S.A. DE C.V., details={type=company}, id=constructora-ivoco-ingenieria-con-vocacion-en-construccion-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","2014-13-CF-A-069-W-00-2014-2014-13-CF-A-069-W-00-2014","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[constructora-ivoco-ingenieria-con-vocacion-en-construccion-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACIÓN","[{id=pot-1620519810584}]","MODERNIZACIÓN","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","2014-13-CF-A-069-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-13-CF-A-069-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CF-A-069-W-00-2014}]","MODERNIZACIÓN","2014-13-CF-A-069-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-11-15T00:00:00.000Z","2014-13-CF-A-069-W-00-2014","ocds-0ud2q6-2014-13-CF-A-069-W-00-2014","9600819","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA IVOCO INGENIERÍA CON VOCACIÓN EN CONSTRUCCIÓN S.A. DE C.V., id=constructora-ivoco-ingenieria-con-vocacion-en-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9600819","2014-13-CF-A-069-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-05-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-19T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[GYCSA ARQUITECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CF-A-070-W-00-2014]","[{roles=supplier, name=GYCSA ARQUITECTOS S.A. DE C.V., details={type=company}, id=gycsa-arquitectos-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","2014-13-CF-A-070-W-00-2014-2014-13-CF-A-070-W-00-2014","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[gycsa-arquitectos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACIÓN","[{id=pot-1620519810584}]","MODERNIZACIÓN","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","2014-13-CF-A-070-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-13-CF-A-070-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CF-A-070-W-00-2014}]","MODERNIZACIÓN","2014-13-CF-A-070-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-11-15T00:00:00.000Z","2014-13-CF-A-070-W-00-2014","ocds-0ud2q6-2014-13-CF-A-070-W-00-2014","9595614","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GYCSA ARQUITECTOS S.A. DE C.V., id=gycsa-arquitectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9595614","2014-13-CF-A-070-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-05-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-02T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[JORGE JAVIER ORTIZ CABRERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CF-A-071-W-00-2014]","[{roles=supplier, name=JORGE JAVIER ORTIZ CABRERA, details={type=person}, id=jorge-javier-ortiz-cabrera}]","MXN","CENTRO SCT HIDALGO","2014-13-CF-A-071-W-00-2014-2014-13-CF-A-071-W-00-2014","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[jorge-javier-ortiz-cabrera]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACIÓN","[{id=pot-1620519810584}]","MODERNIZACIÓN","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","2014-13-CF-A-071-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-13-CF-A-071-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CF-A-071-W-00-2014}]","MODERNIZACIÓN","2014-13-CF-A-071-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-10-13T00:00:00.000Z","2014-13-CF-A-071-W-00-2014","ocds-0ud2q6-2014-13-CF-A-071-W-00-2014","22569454","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE JAVIER ORTIZ CABRERA, id=jorge-javier-ortiz-cabrera}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22569454","2014-13-CF-A-071-W-00-2014"
