"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01191790, scheme=Companies House}]","FOOD MANUFACTURERS (G.B. COMPANY)","[{id=https://beta.companieshouse.gov.uk/company/01191790}]","food-manufacturers-gb-company","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11287732, scheme=Companies House}]","CDMX LIMITED LTD","[{id=https://beta.companieshouse.gov.uk/company/11287732}]","cdmx-limited-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10823825, scheme=Companies House}]","MERCADER ENGINEERING LTD","[{id=https://beta.companieshouse.gov.uk/company/10823825}]","mercader-engineering-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08870054, scheme=Companies House}]","LOVIS WORLDWIDE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08870054}]","lovis-worldwide-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC018682, scheme=Companies House}]","CALEDONIA GLENLIVET WATER COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC018682}]","caledonia-glenlivet-water-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05835764, scheme=Companies House}]","PETRICORE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05835764}]","petricore-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08833409, scheme=Companies House}]","HOLOGRAM FOR THE KING LTD","[{id=https://beta.companieshouse.gov.uk/company/08833409}]","hologram-for-the-king-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02650590, scheme=Companies House}]","CZARNIKOW GROUP LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02650590}]","czarnikow-group-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08507061, scheme=Companies House}]","DOWNTON FINANCIAL LTD","[{id=https://beta.companieshouse.gov.uk/company/08507061}]","downton-financial-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03331251, scheme=Companies House}]","RUSSELL BEDFORD INTERNATIONAL","[{id=https://beta.companieshouse.gov.uk/company/03331251}]","russell-bedford-international","[{id=latam_offshore}]","[company]"
