"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DE BIBLIOTECAS","active","complete","[VALENTE ALANIS LECOURTOIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3199]","[{roles=supplier, name=VALENTE ALANIS LECOURTOIS, details={type=person}, id=valente-alanis-lecourtois}]","MXN","DIRECCIÓN DE BIBLIOTECAS","SINNUMERO_3199-SINNUMERO_3199","[contract]","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","[valente-alanis-lecourtois]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE BIBLIOTECAS","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3199","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3199-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3199}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3199","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3199","ocds-0ud2q6-SINNUMERO_3199","136800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALENTE ALANIS LECOURTOIS, id=valente-alanis-lecourtois}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136800","SINNUMERO_3199"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DE BIBLIOTECAS","active","complete","[ALMA LEZABHETT ROMERO TORRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3200]","[{roles=supplier, name=ALMA LEZABHETT ROMERO TORRES, details={type=person}, id=alma-lezabhett-romero-torres}]","MXN","DIRECCIÓN DE BIBLIOTECAS","SINNUMERO_3200-SINNUMERO_3200","[contract]","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","[alma-lezabhett-romero-torres]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE BIBLIOTECAS","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3200","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3200-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3200}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3200","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3200","ocds-0ud2q6-SINNUMERO_3200","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALMA LEZABHETT ROMERO TORRES, id=alma-lezabhett-romero-torres}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","SINNUMERO_3200"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE BIBLIOTECAS","active","complete","[JAVIER ALEJANDRO GARCIA BARRAGAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2283]","[{roles=supplier, name=JAVIER ALEJANDRO GARCIA BARRAGAN, details={type=person}, id=javier-alejandro-garcia-barragan}]","MXN","DIRECCIÓN DE BIBLIOTECAS","SINNUMERO_2283-SINNUMERO_2283","[contract]","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","[javier-alejandro-garcia-barragan]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE BIBLIOTECAS","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2283","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2283-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2283}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2283","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-01-01T00:00:00.000Z","SINNUMERO_2283","ocds-0ud2q6-SINNUMERO_2283","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER ALEJANDRO GARCIA BARRAGAN, id=javier-alejandro-garcia-barragan}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","SINNUMERO_2283"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE BIBLIOTECAS","active","complete","[MARIO ALEJANDRO ISLAS OLIVOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2284]","[{roles=supplier, name=MARIO ALEJANDRO ISLAS OLIVOS, details={type=person}, id=mario-alejandro-islas-olivos}]","MXN","DIRECCIÓN DE BIBLIOTECAS","SINNUMERO_2284-SINNUMERO_2284","[contract]","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","[mario-alejandro-islas-olivos]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE BIBLIOTECAS","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2284","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2284-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2284}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2284","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-01-01T00:00:00.000Z","SINNUMERO_2284","ocds-0ud2q6-SINNUMERO_2284","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO ALEJANDRO ISLAS OLIVOS, id=mario-alejandro-islas-olivos}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","SINNUMERO_2284"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE BIBLIOTECAS","active","complete","[ARMANDO LOPEZ RUBIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2285]","[{roles=supplier, name=ARMANDO LOPEZ RUBIO, details={type=person}, id=armando-lopez-rubio}]","MXN","DIRECCIÓN DE BIBLIOTECAS","SINNUMERO_2285-SINNUMERO_2285","[contract]","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","[armando-lopez-rubio]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE BIBLIOTECAS","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2285","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2285-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2285}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2285","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-01-01T00:00:00.000Z","SINNUMERO_2285","ocds-0ud2q6-SINNUMERO_2285","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMANDO LOPEZ RUBIO, id=armando-lopez-rubio}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","SINNUMERO_2285"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DE BIBLIOTECAS","active","complete","[MIGUEL ANGEL CABRERA CORREA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_4171]","[{roles=supplier, name=MIGUEL ANGEL CABRERA CORREA, details={type=person}, id=miguel-angel-cabrera-correa}]","MXN","DIRECCIÓN DE BIBLIOTECAS","SINNUMERO_4171-SINNUMERO_4171","[contract]","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","[miguel-angel-cabrera-correa]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE BIBLIOTECAS","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_4171","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_4171-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_4171}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_4171","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-07-31T00:00:00.000Z","SINNUMERO_4171","ocds-0ud2q6-SINNUMERO_4171","105000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ANGEL CABRERA CORREA, id=miguel-angel-cabrera-correa}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105000","SINNUMERO_4171"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCIÓN DE BIBLIOTECAS","active","complete","[MARIO ALEJANDRO ISLAS OLIVOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3196]","[{roles=supplier, name=MARIO ALEJANDRO ISLAS OLIVOS, details={type=person}, id=mario-alejandro-islas-olivos}]","MXN","DIRECCIÓN DE BIBLIOTECAS","SINNUMERO_3196-SINNUMERO_3196","[contract]","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","[mario-alejandro-islas-olivos]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE BIBLIOTECAS","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3196","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3196-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3196}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3196","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3196","ocds-0ud2q6-SINNUMERO_3196","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO ALEJANDRO ISLAS OLIVOS, id=mario-alejandro-islas-olivos}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","SINNUMERO_3196"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DE BIBLIOTECAS","active","complete","[ERIKA PINEDA DIAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3197]","[{roles=supplier, name=ERIKA PINEDA DIAZ, details={type=person}, id=erika-pineda-diaz}]","MXN","DIRECCIÓN DE BIBLIOTECAS","SINNUMERO_3197-SINNUMERO_3197","[contract]","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","[erika-pineda-diaz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE BIBLIOTECAS","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3197","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3197-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3197}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3197","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3197","ocds-0ud2q6-SINNUMERO_3197","96100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERIKA PINEDA DIAZ, id=erika-pineda-diaz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96100","SINNUMERO_3197"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE BIBLIOTECAS","active","complete","[VALENTE ALANIS LECOURTOIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2288]","[{roles=supplier, name=VALENTE ALANIS LECOURTOIS, details={type=person}, id=valente-alanis-lecourtois}]","MXN","DIRECCIÓN DE BIBLIOTECAS","SINNUMERO_2288-SINNUMERO_2288","[contract]","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","[valente-alanis-lecourtois]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE BIBLIOTECAS","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2288","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2288-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2288}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2288","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-01-01T00:00:00.000Z","SINNUMERO_2288","ocds-0ud2q6-SINNUMERO_2288","96000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALENTE ALANIS LECOURTOIS, id=valente-alanis-lecourtois}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96000","SINNUMERO_2288"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DE BIBLIOTECAS","active","complete","[JORGE PEÑA GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_4172]","[{roles=supplier, name=JORGE PEÑA GARCIA, details={type=person}, id=jorge-pena-garcia}]","MXN","DIRECCIÓN DE BIBLIOTECAS","SINNUMERO_4172-SINNUMERO_4172","[contract]","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","[jorge-pena-garcia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE BIBLIOTECAS","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_4172","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_4172-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_4172}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_4172","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_4172","ocds-0ud2q6-SINNUMERO_4172","95000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE PEÑA GARCIA, id=jorge-pena-garcia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95000","SINNUMERO_4172"
