"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-05-08T00:00:00.000Z","true","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-08T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CENTRO DE CONVENCIONES TLATELOLCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-044-14]","[{roles=supplier, name=CENTRO DE CONVENCIONES TLATELOLCO S.A. DE C.V., details={type=company}, id=centro-de-convenciones-tlatelolco-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-044-14-SPM-DCAF-SRM-S-044-14","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[centro-de-convenciones-tlatelolco-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE BANQUETE PARA CELEBRAR EL DÍA DE LAS MADRES","[{id=pot-1620519810584}]","SERVICIO DE BANQUETE PARA CELEBRAR EL DÍA DE LAS MADRES","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-044-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-044-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-044-14}]","SERVICIO DE BANQUETE PARA CELEBRAR EL DÍA DE LAS MADRES","SPM-DCAF-SRM-S-044-14","SERVICIO POSTAL MEXICANO","2014-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-044-14","ocds-0ud2q6-SPM-DCAF-SRM-S-044-14","310000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE CONVENCIONES TLATELOLCO S.A. DE C.V., id=centro-de-convenciones-tlatelolco-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","310000","SPM-DCAF-SRM-S-044-14"
"2021-05-09T00:24:27.000Z","2015-05-25T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-25T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-044-15]","[{roles=supplier, name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE S. A. DE C. V., details={type=company}, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-044-15-SPM-DCAF-SRM-S-044-15","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[operadora-de-programas-de-abasto-multiple-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES VIA MONEDEROS ELECTRONICOS PARA EL BONO DE ALIMENTOS UTILES ESCOLARES MEDIDA DE FIN DE AÑO Y DIA DE REYES","[{id=pot-1620519810584}]","VALES VIA MONEDEROS ELECTRONICOS PARA EL BONO DE ALIMENTOS UTILES ESCOLARES MEDIDA DE FIN DE AÑO Y DIA DE REYES","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-044-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-044-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-044-15}]","VALES VIA MONEDEROS ELECTRONICOS PARA EL BONO DE ALIMENTOS UTILES ESCOLARES MEDIDA DE FIN DE AÑO Y DIA DE REYES","SPM-DCAF-SRM-S-044-15","SERVICIO POSTAL MEXICANO","2015-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-044-15","ocds-0ud2q6-SPM-DCAF-SRM-S-044-15","2.536008811E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE S. A. DE C. V., id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.536008811E8","SPM-DCAF-SRM-S-044-15"
"2021-05-09T00:24:27.000Z","2010-05-07T00:00:00.000Z","true","SERVICIO POSTAL MEXICANO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-05-07T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CENTRO GRÁFICO INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-045-10]","[{roles=supplier, name=CENTRO GRÁFICO INDUSTRIAL S.A. DE C.V., details={type=company}, id=centro-grafico-industrial-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-045-10-SPM-DCAF-SRM-S-045-10","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[centro-grafico-industrial-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENSOBRADO Y EMPAQUETADO","[{id=pot-1620519810584}]","SERVICIO DE ENSOBRADO Y EMPAQUETADO","limited","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-045-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-045-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-045-10}]","SERVICIO DE ENSOBRADO Y EMPAQUETADO","SPM-DCAF-SRM-S-045-10","SERVICIO POSTAL MEXICANO","2010-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-045-10","ocds-0ud2q6-SPM-DCAF-SRM-S-045-10","24030000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO GRÁFICO INDUSTRIAL S.A. DE C.V., id=centro-grafico-industrial-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24030000","SPM-DCAF-SRM-S-045-10"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[GRUPO DE ADMINISTRACION DE BIENES Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-045-13]","[{roles=supplier, name=GRUPO DE ADMINISTRACION DE BIENES Y SERVICIOS S.A. DE C.V., details={type=company}, id=grupo-de-administracion-de-bienes-y-servicios-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-045-13-SPM-DCAF-SRM-S-045-13","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[grupo-de-administracion-de-bienes-y-servicios-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CENTRO DE ATENCIÓN TELEFONICA DEL SEPOMEX","[{id=pot-1620519810584}]","CENTRO DE ATENCIÓN TELEFONICA DEL SEPOMEX","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-045-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-045-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-045-13}]","CENTRO DE ATENCIÓN TELEFONICA DEL SEPOMEX","SPM-DCAF-SRM-S-045-13","SERVICIO POSTAL MEXICANO","2013-11-30T00:00:00.000Z","SPM-DCAF-SRM-S-045-13","ocds-0ud2q6-SPM-DCAF-SRM-S-045-13","3846440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE ADMINISTRACION DE BIENES Y SERVICIOS S.A. DE C.V., id=grupo-de-administracion-de-bienes-y-servicios-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3846440","SPM-DCAF-SRM-S-045-13"
"2021-05-09T00:24:27.000Z","2014-05-14T00:00:00.000Z","true","SERVICIO POSTAL MEXICANO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-06T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[BSI GROUP MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-045-14]","[{roles=supplier, name=BSI GROUP MÉXICO S. DE R.L. DE C.V., details={type=company}, id=bsi-group-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-045-14-SPM-DCAF-SRM-S-045-14","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[bsi-group-mexico-s-de-rl-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITORÍA PARA CERTIFICACIÓN DEL SISTEMA DE GESTIÓN DE CALIDAD","[{id=pot-1620519810584}]","AUDITORÍA PARA CERTIFICACIÓN DEL SISTEMA DE GESTIÓN DE CALIDAD","limited","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-045-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-045-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-045-14}]","AUDITORÍA PARA CERTIFICACIÓN DEL SISTEMA DE GESTIÓN DE CALIDAD","SPM-DCAF-SRM-S-045-14","SERVICIO POSTAL MEXICANO","2014-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-045-14","ocds-0ud2q6-SPM-DCAF-SRM-S-045-14","966900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BSI GROUP MÉXICO S. DE R.L. DE C.V., id=bsi-group-mexico-s-de-rl-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","966900","SPM-DCAF-SRM-S-045-14"
"2021-05-09T00:24:27.000Z","2010-05-07T00:00:00.000Z","true","SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-07T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[JG CONSTRUCCIÓN SUPERVISIÓN Y MANTENIMIENTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-046-10]","[{roles=supplier, name=JG CONSTRUCCIÓN SUPERVISIÓN Y MANTENIMIENTO S.A. DE C.V., details={type=company}, id=jg-construccion-supervision-y-mantenimiento-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-046-10-SPM-DCAF-SRM-S-046-10","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[jg-construccion-supervision-y-mantenimiento-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DEL INMUEBLE C.D.A. BENITO JUÁREZ","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACIÓN DEL INMUEBLE C.D.A. BENITO JUÁREZ","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-046-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-046-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-046-10}]","MANTENIMIENTO Y CONSERVACIÓN DEL INMUEBLE C.D.A. BENITO JUÁREZ","SPM-DCAF-SRM-S-046-10","SERVICIO POSTAL MEXICANO","2010-06-20T00:00:00.000Z","SPM-DCAF-SRM-S-046-10","ocds-0ud2q6-SPM-DCAF-SRM-S-046-10","1230952.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JG CONSTRUCCIÓN SUPERVISIÓN Y MANTENIMIENTO S.A. DE C.V., id=jg-construccion-supervision-y-mantenimiento-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1230952.14","SPM-DCAF-SRM-S-046-10"
"2021-05-09T00:24:27.000Z","2011-04-29T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-29T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CRISERVICES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-046-11]","[{roles=supplier, name=CRISERVICES S.A. DE C.V., details={type=company}, id=criservices-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-046-11-SPM-DCAF-SRM-S-046-11","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[criservices-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACIÓN DE INMUEBLES","[{id=pot-1620519810584}]","FUMIGACIÓN DE INMUEBLES","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-046-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-046-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-046-11}]","FUMIGACIÓN DE INMUEBLES","SPM-DCAF-SRM-S-046-11","SERVICIO POSTAL MEXICANO","2011-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-046-11","ocds-0ud2q6-SPM-DCAF-SRM-S-046-11","368000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRISERVICES S.A. DE C.V., id=criservices-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","368000","SPM-DCAF-SRM-S-046-11"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[JUAN MARTÍN GUERRERO ROJAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-046-13]","[{roles=supplier, name=JUAN MARTÍN GUERRERO ROJAS, details={type=person}, id=juan-martin-guerrero-rojas}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-046-13-SPM-DCAF-SRM-S-046-13","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[juan-martin-guerrero-rojas]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSMISIÓN SIMULTANEA Y SONORIZACIÓN Y GRABACIÓN","[{id=pot-1620519810584}]","TRANSMISIÓN SIMULTANEA Y SONORIZACIÓN Y GRABACIÓN","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-046-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-046-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-046-13}]","TRANSMISIÓN SIMULTANEA Y SONORIZACIÓN Y GRABACIÓN","SPM-DCAF-SRM-S-046-13","SERVICIO POSTAL MEXICANO","2013-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-046-13","ocds-0ud2q6-SPM-DCAF-SRM-S-046-13","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN MARTÍN GUERRERO ROJAS, id=juan-martin-guerrero-rojas}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","SPM-DCAF-SRM-S-046-13"
"2021-05-09T00:24:27.000Z","2017-06-02T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-02T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[OPERADORA GAS PREMIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-046-17]","[{roles=supplier, name=OPERADORA GAS PREMIUM S.A. DE C.V., details={type=company}, id=operadora-gas-premium-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-046-17-SPM-DCAF-SRM-S-046-17","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[operadora-gas-premium-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GAS L.P.","[{id=pot-1620519810584}]","SUMINISTRO DE GAS L.P.","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-046-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-046-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-046-17}]","SUMINISTRO DE GAS L.P.","SPM-DCAF-SRM-S-046-17","SERVICIO POSTAL MEXICANO","2017-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-046-17","ocds-0ud2q6-SPM-DCAF-SRM-S-046-17","125150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA GAS PREMIUM S.A. DE C.V., id=operadora-gas-premium-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125150","SPM-DCAF-SRM-S-046-17"
"2021-05-09T00:24:27.000Z","2017-05-31T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-31T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FRANCISCO ROSAS PÉREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-047-17]","[{roles=supplier, name=FRANCISCO ROSAS PÉREZ, details={type=person}, id=francisco-rosas-perez}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-047-17-SPM-DCAF-SRM-S-047-17","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[francisco-rosas-perez]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A HIDRONEUMÁTICOS Y BOMBAS DE AGUA","[{id=pot-1620519810584}]","MANTENIMIENTO A HIDRONEUMÁTICOS Y BOMBAS DE AGUA","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-047-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-047-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-047-17}]","MANTENIMIENTO A HIDRONEUMÁTICOS Y BOMBAS DE AGUA","SPM-DCAF-SRM-S-047-17","SERVICIO POSTAL MEXICANO","2017-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-047-17","ocds-0ud2q6-SPM-DCAF-SRM-S-047-17","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO ROSAS PÉREZ, id=francisco-rosas-perez}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","SPM-DCAF-SRM-S-047-17"
