"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","458","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3101549082, uri=http://www.registronacional.go.cr/}]","2.7752844836000013E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","30","INS SERVICIOS SOCIEDAD ANONIMA","0","1.2480121234529998E9","0","ins-servicios-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","627","0","[unidad-compradora]","[]","2.7507113617210007E9","[]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=sicop}]","[institution]","0","country","0","[{id=mujeres2019-1619230369791}, {id=mujeres2020-1619230420602}, {id=sicop-1638063428447}]","0","BANCO HIPOTECARIO DE LA VIVIENDA","0","0","0","banco-hipotecario-de-la-vivienda","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Sarchí, id=cr-alajuela-sarchi, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","697","0","[unidad-compradora]","[]","2.71503818575E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE SARCHI","0","0","0","municipalidad-de-sarchi","0"
"[{parent=Limón, parent_id=cr-limon, name=Pococí, id=cr-limon-pococi, classification=[city]}, {parent=CR, parent_id=cr, name=Limón, id=cr-limon, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","165","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042125, uri=http://www.registronacional.go.cr/}]","2.704416783310001E9","[{name=MUNICIPALIDAD DE POCOCI}]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","1","Municipalidad de Pococí","0","2260000","0","municipalidad-de-pococi","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","506","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3002045433, uri=http://www.registronacional.go.cr/}]","2.6787498310939984E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","92","ASOCIACION CRUZ ROJA COSTARRICENSE","0","9.6666229435E8","0","asociacion-cruz-roja-costarricense","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","900","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3007110978, uri=http://www.registronacional.go.cr/}]","2.51624428759E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","6","TEATRO NACIONAL DE COSTA RICA","0","1.4776000006000001E7","0","teatro-nacional-de-costa-rica","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","99","0","[unidad-compradora]","[]","2.44271150484E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CABLEVISION DE COSTA RICA CVCR SOCIEDAD ANONIMA","0","0","0","cablevision-de-costa-rica-cvcr-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","345","0","[unidad-compradora]","[]","2.4395160239290004E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","0","0","0","instituto-de-fomento-y-asesoria-municipal","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","5","0","[unidad-compradora]","[]","2.423852667155E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Fideicomiso FONATT JADGME BCR Bicentenario","0","0","0","fideicomiso-fonatt-jadgme-bcr-bicentenario","0"
"[{parent=Heredia, parent_id=cr-heredia, name=San Rafael, id=cr-heredia-san-rafael, classification=[city]}, {parent=CR, parent_id=cr, name=Heredia, id=cr-heredia, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","459","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042095, uri=http://www.registronacional.go.cr/}]","2.34133506091E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","1","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","0","2000000","0","municipalidad-de-san-rafael-de-heredia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","135","0","[unidad-compradora]","[]","2.270966545244999E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Consejo Nacional de la Política Pública de la Persona Jóven","0","0","0","consejo-nacional-de-la-politica-publica-de-la-persona-joven","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","867","0","[unidad-compradora]","[]","2.257753338382999E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","0","0","0","ministerio-de-relaciones-exteriores-y-culto","0"
"[{parent=Limón, parent_id=cr-limon, name=Guácimo, id=cr-limon-guacimo, classification=[city]}, {parent=CR, parent_id=cr, name=Limón, id=cr-limon, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","276","0","[unidad-compradora]","[]","2.207184146585E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE GUÁCIMO","0","0","0","municipalidad-de-guacimo","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","1009","0","[unidad-compradora]","[]","2.161142281038999E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","MINISTERIO DE LA PRESIDENCIA","0","0","0","ministerio-de-la-presidencia","0"
"[{parent=Heredia, parent_id=cr-heredia, name=Flores, id=cr-heredia-flores, classification=[city]}, {parent=CR, parent_id=cr, name=Heredia, id=cr-heredia, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","319","0","[unidad-compradora]","[]","2.1107435156319995E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad del Cantón de Flores","0","0","0","municipalidad-del-canton-de-flores","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","837","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3007045261, uri=http://www.registronacional.go.cr/}]","2.089744222067001E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","1","COLEGIO UNIVERSITARIO DE CARTAGO","0","1300000","0","colegio-universitario-de-cartago","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","71","0","[unidad-compradora]","[]","2.0619152044670002E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","0","0","0","centro-costarricense-produccion-cinematografica","0"
"[{parent=Limón, parent_id=cr-limon, name=Talamanca, id=cr-limon-talamanca, classification=[city]}, {parent=CR, parent_id=cr, name=Limón, id=cr-limon, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","278","0","[unidad-compradora]","[]","2.0476214253519998E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Talamanca","0","0","0","municipalidad-de-talamanca","0"
"[{parent=San José, parent_id=cr-san-jose, name=Tibás, id=cr-san-jose-tibas, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","588","0","[unidad-compradora]","[]","2.039288650437E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Tibás","0","0","0","municipalidad-de-tibas","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","1021","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3007556085, uri=http://www.registronacional.go.cr/}]","2.0297065824609983E9","[{name=UNIVERSIDAD TECNICA NACIONAL}]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","12","Universidad Técnica Nacional","0","5.07461206772E8","0","universidad-tecnica-nacional","0"
"[{parent=Limón, parent_id=cr-limon, name=Limón, id=cr-limon-limon, classification=[city]}, {parent=CR, parent_id=cr, name=Limón, id=cr-limon, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","295","0","[unidad-compradora]","[]","1.9731462284530003E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE LIMON","0","0","0","municipalidad-de-limon","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","195","0","[unidad-compradora]","[]","1.9174835393739998E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","0","0","0","fideicomiso-fondo-social-migratorio-jadgme---bcr","0"
"[{parent=Cartago, parent_id=cr-cartago, name=El Guarco, id=cr-cartago-el-guarco, classification=[city]}, {parent=CR, parent_id=cr, name=Cartago, id=cr-cartago, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","510","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042082, uri=http://www.registronacional.go.cr/}]","1.9171531819580011E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","2","MUNICIPALIDAD DE EL GUARCO","0","8000000","0","municipalidad-de-el-guarco","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","276","0","[unidad-compradora]","[]","1.853269039236E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","0","0","0","instituto-nacional-de-fomento-cooperativo","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","1321","0","[unidad-compradora]","[]","1.7428345433810003E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Defensoría de los Habitantes de la República","0","0","0","defensoria-de-los-habitantes-de-la-republica","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","327","0","[unidad-compradora]","[]","1.7165355903800006E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Programa Integral de Mercadeo Agropecuario","0","0","0","programa-integral-de-mercadeo-agropecuario","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","486","0","[unidad-compradora]","[]","1.6261905122889996E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CENTRO NACIONAL DE LA MUSICA","0","0","0","centro-nacional-de-la-musica","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","109","0","[unidad-compradora]","[]","1.61527487378E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","FIDEICOMISO FONATT JADGME - BCR","0","0","0","fideicomiso-fonatt-jadgme---bcr","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","477","0","[unidad-compradora]","[]","1.5778345871920009E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Ministerio de Economía, Industria y Comercio","0","0","0","ministerio-de-economia-industria-y-comercio","0"
"[{parent=Heredia, parent_id=cr-heredia, name=Belén, id=cr-heredia-belen, classification=[city]}, {parent=CR, parent_id=cr, name=Heredia, id=cr-heredia, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","308","0","[unidad-compradora]","[]","1.5239321159419997E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Comité Cantonal de Deportes y Recreación de Belén","0","0","0","comite-cantonal-de-deportes-y-recreacion-de-belen","0"
"[{parent=Heredia, parent_id=cr-heredia, name=Barva, id=cr-heredia-barva, classification=[city]}, {parent=CR, parent_id=cr, name=Heredia, id=cr-heredia, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","109","0","[unidad-compradora]","[]","1.426423739081E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Barva","0","0","0","municipalidad-de-barva","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Poás, id=cr-alajuela-poas, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","430","0","[unidad-compradora]","[]","1.4232801367769997E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Poás","0","0","0","municipalidad-de-poas","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","103","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}]","1.3900837886160002E9","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA}]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","347","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","0","3.3358719112608994E10","0","sistema-nacional-de-radio-y-television-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","455","0","[unidad-compradora]","[]","1.3735033894319992E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CONSEJO NACIONAL DE RECTORES","0","0","0","consejo-nacional-de-rectores","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","287","0","[unidad-compradora]","[]","1.356246939957E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","0","0","0","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","58","0","[unidad-compradora]","[]","1.3267387357579997E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CONSEJO DE SALUD OCUPACIONAL","0","0","0","consejo-de-salud-ocupacional","0"
