"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[VANGUARDIA EN TECNOLOGIA DE INFORMACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022/05&p_CveDep=12161&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VANGUARDIA EN TECNOLOGIA DE INFORMACIÓN S.A. DE C.V., details={type=company}, id=vanguardia-en-tecnologia-de-informacion-sa-de-cv}]","Internacional","MXN","Dirección de Administración","12161001-003-05-022/05","[contract]","direccion-de-administracion-comision-nacional-de-proteccion-social-en-salud","[vanguardia-en-tecnologia-de-informacion-sa-de-cv]","goods","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","ADQUISICIýN DE EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","12161001","ADQUISICIýN DE EQUIPO DE COMPUTO","open","institution","direccion-de-administracion-comision-nacional-de-proteccion-social-en-salud","Dirección de Administración","direccion-de-administracion-comision-nacional-de-proteccion-social-en-salud","022/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-022/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022/05&p_CveDep=12161&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE EQUIPO DE COMPUTO","022/05","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","12161001-003-05","ocds-0ud2q6-12161001-003-05","492827","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VANGUARDIA EN TECNOLOGIA DE INFORMACIÓN S.A. DE C.V., id=vanguardia-en-tecnologia-de-informacion-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","492827","022/05"
"2021-05-09T03:21:07.000Z","2003-11-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2003-11-28T00:00:00.000Z","México","Coordinación Administrativa del Proyecto de Banco Mundial","active","complete","[VANGUARDIA EN TECNOLOGÍA DE INFORMACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=74&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=02-2003&vv_provsino=0]","[{roles=supplier, name=VANGUARDIA EN TECNOLOGÍA DE INFORMACIÓN, S.A. DE C.V., details={type=company}, id=vanguardia-en-tecnologia-de-informacion-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa del Proyecto de Banco Mundial","06101074-001-03-37653","[contract]","coordinacion-administrativa-del-proyecto-de-banco-mundial-servicio-de-administracion-tributaria","[vanguardia-en-tecnologia-de-informacion-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa del Proyecto de Banco Mundial","unidad-compradora","Servicio de Consultoría","[{id=compranet3-1620530467436}]","6101074","Servicio de Consultoría","limited","institution","coordinacion-administrativa-del-proyecto-de-banco-mundial-servicio-de-administracion-tributaria","Coordinación Administrativa del Proyecto de Banco Mundial","coordinacion-administrativa-del-proyecto-de-banco-mundial-servicio-de-administracion-tributaria","37653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-37653-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=74&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=02-2003&vv_provsino=0}]","Servicio de Consultoría","37653","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101074-001-03","ocds-0ud2q6-06101074-001-03","1646769.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VANGUARDIA EN TECNOLOGÍA DE INFORMACIÓN, S.A. DE C.V., id=vanguardia-en-tecnologia-de-informacion-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1646769.04","37653"
"2021-05-09T03:21:07.000Z","2004-04-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2004-04-29T00:00:00.000Z","México","Coordinación Administrativa del Proyecto de Banco Mundial","active","complete","[VANGUARDIA EN TECNOLOGÍA DE INFORMACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=74&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=S-C-300-BM-A-006/04&vv_provsino=0]","[{roles=supplier, name=VANGUARDIA EN TECNOLOGÍA DE INFORMACIÓN, S.A. DE C.V., details={type=company}, id=vanguardia-en-tecnologia-de-informacion-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa del Proyecto de Banco Mundial","06101074-002-04-S-C-300-BM-A-006/04","[contract]","coordinacion-administrativa-del-proyecto-de-banco-mundial-servicio-de-administracion-tributaria","[vanguardia-en-tecnologia-de-informacion-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa del Proyecto de Banco Mundial","unidad-compradora","Servicio de Consultoría","[{id=compranet3-1620530467436}]","6101074","Servicio de Consultoría","limited","institution","coordinacion-administrativa-del-proyecto-de-banco-mundial-servicio-de-administracion-tributaria","Coordinación Administrativa del Proyecto de Banco Mundial","coordinacion-administrativa-del-proyecto-de-banco-mundial-servicio-de-administracion-tributaria","S-C-300-BM-A-006/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-C-300-BM-A-006/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=74&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=S-C-300-BM-A-006/04&vv_provsino=0}]","Servicio de Consultoría","S-C-300-BM-A-006/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101074-002-04","ocds-0ud2q6-06101074-002-04","4864969.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VANGUARDIA EN TECNOLOGÍA DE INFORMACIÓN, S.A. DE C.V., id=vanguardia-en-tecnologia-de-informacion-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4864969.98","S-C-300-BM-A-006/04"
"2021-05-09T03:21:07.000Z","2003-04-09T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2003-04-09T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[VANGUARDIA EN TECNOLOGIA DE INFORMACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/187/03&p_CveDep=06100&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VANGUARDIA EN TECNOLOGIA DE INFORMACIÓN S.A. DE C.V., details={type=company}, id=vanguardia-en-tecnologia-de-informacion-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-009-03-CNBV/187/03","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[vanguardia-en-tecnologia-de-informacion-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","contratar el desarrollo e implantación de las mejores prácticas de ITIL (configuración, cambios, incidentes, problemas y niveles de servicio).","[{id=compranet3-1620530467436}]","6100001","contratar el desarrollo e implantación de las mejores prácticas de ITIL (configuración, cambios, incidentes, problemas y niveles de servicio).","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/187/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/187/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/187/03&p_CveDep=06100&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","contratar el desarrollo e implantación de las mejores prácticas de ITIL (configuración, cambios, incidentes, problemas y niveles de servicio).","CNBV/187/03","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-009-03","ocds-0ud2q6-06100001-009-03","890412.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VANGUARDIA EN TECNOLOGIA DE INFORMACIÓN S.A. DE C.V., id=vanguardia-en-tecnologia-de-informacion-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","890412.48","CNBV/187/03"
"2021-05-09T03:21:07.000Z","2005-12-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-12-08T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[VANGUARDIA EN TECNOLOGÍA DE INFORMACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0150&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800239786&vv_provsino=0]","[{roles=supplier, name=VANGUARDIA EN TECNOLOGÍA DE INFORMACIÓN, S.A. DE C.V., details={type=company}, id=vanguardia-en-tecnologia-de-informacion-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-150-05-800239786","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[vanguardia-en-tecnologia-de-informacion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","SERVICIO DE ACTUALIZACIýN","[{id=compranet3-1620530467436}]","18164067","SERVICIO DE ACTUALIZACIýN","limited","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800239786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800239786-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0150&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800239786&vv_provsino=0}]","SERVICIO DE ACTUALIZACIýN","800239786","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-150-05","ocds-0ud2q6-18164067-150-05","782325","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VANGUARDIA EN TECNOLOGÍA DE INFORMACIÓN, S.A. DE C.V., id=vanguardia-en-tecnologia-de-informacion-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","782325","800239786"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[VANGUARDIA EN TECNOLOGÍA DE INFORMACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0182&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=800186441&vv_provsino=0]","[{roles=supplier, name=VANGUARDIA EN TECNOLOGÍA DE INFORMACIÓN, S.A. DE C.V., details={type=company}, id=vanguardia-en-tecnologia-de-informacion-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-182-04-800186441","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[vanguardia-en-tecnologia-de-informacion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","SERVICIO PARA DEFINICION E INTEGRACION","[{id=compranet3-1620530467436}]","18164067","SERVICIO PARA DEFINICION E INTEGRACION","limited","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800186441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800186441-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0182&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=800186441&vv_provsino=0}]","SERVICIO PARA DEFINICION E INTEGRACION","800186441","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-182-04","ocds-0ud2q6-18164067-182-04","174000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VANGUARDIA EN TECNOLOGÍA DE INFORMACIÓN, S.A. DE C.V., id=vanguardia-en-tecnologia-de-informacion-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174000","800186441"
"2021-05-09T03:21:07.000Z","2004-10-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-10T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[VANGUARDIA EN TECNOLOGIA DE INFORMACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500109479&p_CveDep=18576&p_CveUni=112&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VANGUARDIA EN TECNOLOGIA DE INFORMACIÓN S.A. DE C.V., details={type=company}, id=vanguardia-en-tecnologia-de-informacion-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-009-03-4500109479","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[vanguardia-en-tecnologia-de-informacion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","2 Servidores tipo Unix","[{id=compranet3-1620530467436}]","18576112","2 Servidores tipo Unix","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500109479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500109479-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500109479&p_CveDep=18576&p_CveUni=112&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","2 Servidores tipo Unix","4500109479","PEMEX REFINACIÓN","18576112-009-03","ocds-0ud2q6-18576112-009-03","5989243.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VANGUARDIA EN TECNOLOGIA DE INFORMACIÓN S.A. DE C.V., id=vanguardia-en-tecnologia-de-informacion-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5989243.6","4500109479"
"2021-05-09T03:21:07.000Z","2004-10-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-10T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[VANGUARDIA EN TECNOLOGIA DE INFORMACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45000109264&p_CveDep=18576&p_CveUni=112&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VANGUARDIA EN TECNOLOGIA DE INFORMACIÓN S.A. DE C.V., details={type=company}, id=vanguardia-en-tecnologia-de-informacion-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-010-03-45000109264","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[vanguardia-en-tecnologia-de-informacion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","77 Servidores tipo Unix","[{id=compranet3-1620530467436}]","18576112","77 Servidores tipo Unix","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","45000109264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45000109264-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45000109264&p_CveDep=18576&p_CveUni=112&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","77 Servidores tipo Unix","45000109264","PEMEX REFINACIÓN","18576112-010-03","ocds-0ud2q6-18576112-010-03","6600543.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VANGUARDIA EN TECNOLOGIA DE INFORMACIÓN S.A. DE C.V., id=vanguardia-en-tecnologia-de-informacion-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6600543.95","45000109264"
"2021-05-09T03:21:07.000Z","2003-10-31T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-10-31T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[VANGUARDIA EN TECNOLOGIA DE INFORMACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0039&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4500111773&vv_provsino=0]","[{roles=supplier, name=VANGUARDIA EN TECNOLOGIA DE INFORMACION S.A. DE C.V., details={type=company}, id=vanguardia-en-tecnologia-de-informacion-sa-de-cv}]","Internacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-039-03-4500111773","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[vanguardia-en-tecnologia-de-informacion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","SOFTWARE DE ADMINISTRACION Y DIAGNOSTICO","[{id=compranet3-1620530467436}]","18576171","SOFTWARE DE ADMINISTRACION Y DIAGNOSTICO","limited","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4500111773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500111773-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0039&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4500111773&vv_provsino=0}]","SOFTWARE DE ADMINISTRACION Y DIAGNOSTICO","4500111773","PEMEX REFINACIÓN","18576171-039-03","ocds-0ud2q6-18576171-039-03","96818","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VANGUARDIA EN TECNOLOGIA DE INFORMACION S.A. DE C.V., id=vanguardia-en-tecnologia-de-informacion-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96818","4500111773"
"2021-05-09T03:21:07.000Z","2002-12-06T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-12-06T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[VANGUARDIA EN TECNOLOGIA DE INFORMACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0059&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500083940&vv_provsino=0]","[{roles=supplier, name=VANGUARDIA EN TECNOLOGIA DE INFORMACION S.A. DE C.V., details={type=company}, id=vanguardia-en-tecnologia-de-informacion-sa-de-cv}]","Internacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-059-02-4500083940","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[vanguardia-en-tecnologia-de-informacion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","Servicio de Instalacion","[{id=compranet3-1620530467436}]","18576171","Servicio de Instalacion","limited","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4500083940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500083940-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0059&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500083940&vv_provsino=0}]","Servicio de Instalacion","4500083940","PEMEX REFINACIÓN","18576171-059-02","ocds-0ud2q6-18576171-059-02","10794.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VANGUARDIA EN TECNOLOGIA DE INFORMACION S.A. DE C.V., id=vanguardia-en-tecnologia-de-informacion-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10794.05","4500083940"
