"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-12-20T15:18:38.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[AMERICA CONSTRUCCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000007-0002900001]","[{identifier={scheme=Registro Nacional, id=3101257958, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Lagar 200 metros este. Llorente, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AMERICA CONSTRUCCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=america-construcciones-sociedad-anonima}]","46756125","CRC","Municipalidad de Tarrazú","2016LA-000007-0002900001-432016000700029","[contract]","municipalidad-de-tarrazu","[america-construcciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Lastreo Cantón Tarrazú","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432016000700029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000007-0002900001}]","San José","432016000700029","2016LA-000007-0002900001","ocds-rwubve-2016LA-000007-0002900001","[BIENES/SERVICIOS]","4.4957692613E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AMERICA CONSTRUCCIONES SOCIEDAD ANONIMA, id=america-construcciones-sociedad-anonima}]","46756125","https://www.sicop.go.cr/index.jsp","buyer","4.4957692613E7","432016000700029"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-06-27T09:13:32.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSTRUCTORA SHAAN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000005-0002900001]","[{identifier={scheme=Registro Nacional, id=3101118923, uri=http://www.registronacional.go.cr/}, address={streetAddress=Higuito, Calle Valverde, Barrio Altamira, de la entrada del Barrio 200mNO San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA SHAAN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-shaan-sociedad-anonima}]","50000000","CRC","Municipalidad de Tarrazú","2017LA-000005-0002900001-432017000700014","[contract]","municipalidad-de-tarrazu","[constructora-shaan-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de alcantarilla de diámetro mayor sobre Quebrada San Bernardo 2, Camino San Bernardo Código 105-191”. “Ampliación puente Quebrada Seca°1, código 105-242","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432017000700014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000700014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000005-0002900001}]","San José","432017000700014","2017LA-000005-0002900001","ocds-rwubve-2017LA-000005-0002900001","[BIENES/SERVICIOS]","44908850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA SHAAN SOCIEDAD ANONIMA, id=constructora-shaan-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","44908850","432017000700014"
"2021-11-28T01:53:02.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-12T11:51:07.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[EQUIPOS MATA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0002900001]","[{identifier={scheme=Registro Nacional, id=3101126460, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cartago, El Guarco, Tobosi. Residencial Jardines de Tobosi casa 3D Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=EQUIPOS MATA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-mata-sociedad-anonima}]","55000000","CRC","Municipalidad de Tarrazú","2021LA-000002-0002900001-432021000700012","[contract]","municipalidad-de-tarrazu","[equipos-mata-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de maquinaria Caminos Varios Distrito de San Lorenzo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0002900001}]","San José","432021000700012","2021LA-000002-0002900001","ocds-rwubve-2021LA-000002-0002900001","[SERVICIOS]","4.431115247E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EQUIPOS MATA SOCIEDAD ANONIMA, id=equipos-mata-sociedad-anonima}]","55000000","https://www.sicop.go.cr/index.jsp","buyer","4.431115247E7","432021000700012","2021-03-11T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-26T16:02:02.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CANALES Y DRENAJES DEL CARIBE SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0002900001]","[{identifier={scheme=Registro Nacional, id=3102104674, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 oeste y 25 norte del cuerpo de bomberos de Guapiles Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=CANALES Y DRENAJES DEL CARIBE SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=canales-y-drenajes-del-caribe-sociedad-de-responsabilidad-limitada}]","45000000","CRC","Municipalidad de Tarrazú","2021LA-000010-0002900001-432021000700071","[contract]","municipalidad-de-tarrazu","[canales-y-drenajes-del-caribe-sociedad-de-responsabilidad-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación y mejoras del Puente ubicado sobre la Ruta Salado-Zapotal, sector del Salado.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0002900001}]","San José","432021000700071","2021LA-000010-0002900001","ocds-rwubve-2021LA-000010-0002900001","[OBRA PUBLICA]","4.379840865E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CANALES Y DRENAJES DEL CARIBE SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=canales-y-drenajes-del-caribe-sociedad-de-responsabilidad-limitada}]","45000000","https://www.sicop.go.cr/index.jsp","buyer","4.379840865E7","432021000700071","2021-10-20T00:00:00.000Z"
"2021-11-28T01:38:18.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-05-28T11:13:21.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSTRUCTORA PIONEROS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000005-0002900001]","[{identifier={scheme=Registro Nacional, id=3102111681, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Sur de Supermercado El Arbolito Santa Maria, locality=Dota, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA PIONEROS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-pioneros-sociedad-de-responsabilidad-limitada}]","48850000","CRC","Municipalidad de Tarrazú","2014LA-000005-0002900001-432014000700017","[contract]","municipalidad-de-tarrazu","[constructora-pioneros-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparacion caminos varios Distrito San Lorenzo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432014000700017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000700017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000005-0002900001}]","San José","432014000700017","2014LA-000005-0002900001","ocds-rwubve-2014LA-000005-0002900001","[BIENES/SERVICIOS]","42855700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA PIONEROS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=constructora-pioneros-sociedad-de-responsabilidad-limitada}]","48850000","https://www.sicop.go.cr/index.jsp","buyer","42855700","432014000700017",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-03T07:49:07.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0002900001]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","60000000","CRC","Municipalidad de Tarrazú","2019LA-000012-0002900001-432019000700060","[contract]","municipalidad-de-tarrazu","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de mini cargador para acueducto municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432019000700060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0002900001}]","San José","432019000700060","2019LA-000012-0002900001","ocds-rwubve-2019LA-000012-0002900001","[BIENES]","4.246989253E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","4.246989253E7","432019000700060",,"564.009197","564.009197","USD","USD","75300","75300"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-26T07:27:50.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0002900001]","[{identifier={scheme=Registro Nacional, id=3101338066, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel, diagonal a R.T. V; sobre carretera a Guapiles San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-blanco-zamora-sociedad-anonima}]","40194000","CRC","Municipalidad de Tarrazú","2021LA-000008-0002900001-432021000700044","[contract]","municipalidad-de-tarrazu","[constructora-blanco-zamora-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento superficie de ruedo, rutas, Rodeo-Cedral, San Martín","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0002900001}]","San José","432021000700044","2021LA-000008-0002900001","ocds-rwubve-2021LA-000008-0002900001","[OBRA PUBLICA]","40343543","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, id=constructora-blanco-zamora-sociedad-anonima}]","40194000","https://www.sicop.go.cr/index.jsp","buyer","40343543","432021000700044","2021-08-16T00:00:00.000Z",,,,,,,"2021-09-26T07:27:50.000Z"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-12-20T08:58:11.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000011-0002900001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","40000000","CRC","Municipalidad de Tarrazú","2017LA-000011-0002900001-432017000700048","[contract]","municipalidad-de-tarrazu","[constructora-meco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construccion de alcantarillado mayor, Ruta el Balar, codigo 105-022","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432017000700048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000700048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000011-0002900001}]","San José","432017000700048","2017LA-000011-0002900001","ocds-rwubve-2017LA-000011-0002900001","[BIENES/SERVICIOS]","39916639","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","39916639","432017000700048",,,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-15T10:38:22.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0002900001]","[{identifier={scheme=Registro Nacional, id=3101025416, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al indoor club o 400 mts este de plaza el sol Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","40000000","CRC","Municipalidad de Tarrazú","2021LA-000007-0002900001-432021000700035","[contract]","municipalidad-de-tarrazu","[vehiculos-internacionales-veinsa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Camión arenero 4X4 doble cabina, año 2021, 2,7 ton","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0002900001}]","San José","432021000700035","2021LA-000007-0002900001","ocds-rwubve-2021LA-000007-0002900001","[BIENES]","3.983255427E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","3.983255427E7","432021000700035","2021-07-07T00:00:00.000Z","620.010184","620.010184","USD","USD","64245","64245",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-08T15:43:55.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSTRUCTORA PIONEROS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0002900001]","[{identifier={scheme=Registro Nacional, id=3102111681, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Sur de Supermercado El Arbolito Santa Maria, locality=Dota, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA PIONEROS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-pioneros-sociedad-de-responsabilidad-limitada}]","57000000","CRC","Municipalidad de Tarrazú","2021LA-000001-0002900001-432021000700006","[contract]","municipalidad-de-tarrazu","[constructora-pioneros-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de lastre para mantenimiento de caminos Públicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0002900001}]","San José","432021000700006","2021LA-000001-0002900001","ocds-rwubve-2021LA-000001-0002900001","[BIENES]","39000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA PIONEROS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=constructora-pioneros-sociedad-de-responsabilidad-limitada}]","57000000","https://www.sicop.go.cr/index.jsp","buyer","39000000","432021000700006","2021-03-08T00:00:00.000Z",,,,,,,
