"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/007/07&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-015-07-CNBV/007/07","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[hewlett-packard-mexico-s-de-rl-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE SOPORTE Y ACTUALIZACIýN PARA EL SOFTWARE DE EQUIPO DE CýMPUTO CENTRAL (HEWLETT PACKARD).","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE SOPORTE Y ACTUALIZACIýN PARA EL SOFTWARE DE EQUIPO DE CýMPUTO CENTRAL (HEWLETT PACKARD).","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/007/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/007/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/007/07&vv_provsino=0}]","SERVICIOS DE SOPORTE Y ACTUALIZACIýN PARA EL SOFTWARE DE EQUIPO DE CýMPUTO CENTRAL (HEWLETT PACKARD).","CNBV/007/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-015-07","ocds-0ud2q6-06100001-015-07","744660.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","744660.6","CNBV/007/07"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[COMPUTACION AVANZADA Y SISTEMAS EMPRESARIALES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNBV/020/08&vv_provsino=0]","[{roles=supplier, name=COMPUTACION AVANZADA Y SISTEMAS EMPRESARIALES, S.A DE C.V., details={type=company}, id=computacion-avanzada-y-sistemas-empresariales-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-015-08-CNBV/020/08","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[computacion-avanzada-y-sistemas-empresariales-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE SOPORTE Y ACTUALIZACIýN PARA EL SOFTWARE DE MODELADO DE SQL (RapidSQL).","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE SOPORTE Y ACTUALIZACIýN PARA EL SOFTWARE DE MODELADO DE SQL (RapidSQL).","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/020/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/020/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNBV/020/08&vv_provsino=0}]","SERVICIOS DE SOPORTE Y ACTUALIZACIýN PARA EL SOFTWARE DE MODELADO DE SQL (RapidSQL).","CNBV/020/08","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-015-08","ocds-0ud2q6-06100001-015-08","65494.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTACION AVANZADA Y SISTEMAS EMPRESARIALES, S.A DE C.V., id=computacion-avanzada-y-sistemas-empresariales-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65494.2","CNBV/020/08"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[CONSULTORES ASOCIADOS EN SEGURIDAD INFORMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/030/09&vv_provsino=0]","[{roles=supplier, name=CONSULTORES ASOCIADOS EN SEGURIDAD INFORMATICA, S.A. DE C.V., details={type=company}, id=consultores-asociados-en-seguridad-informatica-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-015-09-CNBV/030/09","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[consultores-asociados-en-seguridad-informatica-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE SOPORTE Y ACTUALIZACIýN PARA EL SOFTWARE ANTIVIRUS.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE SOPORTE Y ACTUALIZACIýN PARA EL SOFTWARE ANTIVIRUS.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/030/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/030/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/030/09&vv_provsino=0}]","SERVICIOS DE SOPORTE Y ACTUALIZACIýN PARA EL SOFTWARE ANTIVIRUS.","CNBV/030/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-015-09","ocds-0ud2q6-06100001-015-09","153983.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES ASOCIADOS EN SEGURIDAD INFORMATICA, S.A. DE C.V., id=consultores-asociados-en-seguridad-informatica-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153983.39","CNBV/030/09"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[MAURICIO ROJAS MALDONADO Y/O BIO CONTROL ESPECIALIZADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/017/10&vv_provsino=0]","[{roles=supplier, name=MAURICIO ROJAS MALDONADO Y/O BIO CONTROL ESPECIALIZADO, details={type=company}, id=mauricio-rojas-maldonado-yo-bio-control-especializado}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-015-10-CNBV/017/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[mauricio-rojas-maldonado-yo-bio-control-especializado]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIO DE FUMIGACIýN Y CONTROL DE PLAGAS A LAS INSTALACIONES DE LA CNBV.","[{id=compranet3-1620530467436}]","6100001","SERVICIO DE FUMIGACIýN Y CONTROL DE PLAGAS A LAS INSTALACIONES DE LA CNBV.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/017/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/017/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/017/10&vv_provsino=0}]","SERVICIO DE FUMIGACIýN Y CONTROL DE PLAGAS A LAS INSTALACIONES DE LA CNBV.","CNBV/017/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-015-10","ocds-0ud2q6-06100001-015-10","36000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAURICIO ROJAS MALDONADO Y/O BIO CONTROL ESPECIALIZADO, id=mauricio-rojas-maldonado-yo-bio-control-especializado}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36000","CNBV/017/10"
"2021-05-09T03:21:07.000Z","2003-03-03T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2003-03-03T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[PADILLA Y PEREZ AGENTE DE SEGUROS Y DE FIANZAS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CNBV/047/03&vv_provsino=0]","[{roles=supplier, name=PADILLA Y PEREZ AGENTE DE SEGUROS Y DE FIANZAS, S.A DE C.V., details={type=company}, id=padilla-y-perez-agente-de-seguros-y-de-fianzas-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-016-03-CNBV/047/03","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[padilla-y-perez-agente-de-seguros-y-de-fianzas-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE ASESORIA EXTERNA EN MATERIA DE SEGURO DE DAÑOS DE BIENES PATRIMONIALES.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE ASESORIA EXTERNA EN MATERIA DE SEGURO DE DAÑOS DE BIENES PATRIMONIALES.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/047/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/047/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CNBV/047/03&vv_provsino=0}]","Licitación Pública Internacional, que se celebra para la compra e instalación de un sistema de digitalización de documentos.","CNBV/047/03","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-016-03","ocds-0ud2q6-06100001-016-03","30634.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PADILLA Y PEREZ AGENTE DE SEGUROS Y DE FIANZAS, S.A DE C.V., id=padilla-y-perez-agente-de-seguros-y-de-fianzas-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30634.6","CNBV/047/03"
"2021-05-09T03:21:07.000Z","2004-02-26T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-26T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CNBV/228/04&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-016-04-CNBV/228/04","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[hewlett-packard-mexico-s-de-rl-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS PROGRAMAS DE COMPUTO.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS PROGRAMAS DE COMPUTO.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/228/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/228/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CNBV/228/04&vv_provsino=0}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS PROGRAMAS DE COMPUTO.","CNBV/228/04","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-016-04","ocds-0ud2q6-06100001-016-04","4083795.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4083795.48","CNBV/228/04"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/010/05&vv_provsino=0]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-016-05-CNBV/010/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[alestra-s-de-rl-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIO DE ACCESO A INTERNET CON ALTA DISPONIBILIDAD.","[{id=compranet3-1620530467436}]","6100001","SERVICIO DE ACCESO A INTERNET CON ALTA DISPONIBILIDAD.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/010/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/010/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/010/05&vv_provsino=0}]","SERVICIO DE ACCESO A INTERNET CON ALTA DISPONIBILIDAD.","CNBV/010/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-016-05","ocds-0ud2q6-06100001-016-05","276000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","276000","CNBV/010/05"
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[REUTERS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/010/06&vv_provsino=0]","[{roles=supplier, name=REUTERS DE MÉXICO, S.A. DE C.V., details={type=company}, id=reuters-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-016-06-CNBV/010/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[reuters-de-mexico-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE INFORMACIýN FINANCIERA REUTERS.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE INFORMACIýN FINANCIERA REUTERS.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/010/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/010/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/010/06&vv_provsino=0}]","Arrendamiento de mýquinas fotocopiadoras nuevas sin opciýn a compra y servicio de fotocopiado en sitio, para los ejercýcios 2007 y 2008.","CNBV/010/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-016-06","ocds-0ud2q6-06100001-016-06","977170.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REUTERS DE MÉXICO, S.A. DE C.V., id=reuters-de-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","977170.76","CNBV/010/06"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[XEROX MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/314/06&p_CveDep=06100&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=XEROX MEXICANA S.A. DE C.V., details={type=company}, id=xerox-mexicana-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-016-06-CNBV/314/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[xerox-mexicana-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","Arrendamiento de mýquinas fotocopiadoras nuevas sin opciýn a compra y servicio de fotocopiado en sitio, para los ejercýcios 2007 y 2008.","[{id=compranet3-1620530467436}]","6100001","Arrendamiento de mýquinas fotocopiadoras nuevas sin opciýn a compra y servicio de fotocopiado en sitio, para los ejercýcios 2007 y 2008.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/314/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/314/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/314/06&p_CveDep=06100&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Arrendamiento de mýquinas fotocopiadoras nuevas sin opciýn a compra y servicio de fotocopiado en sitio, para los ejercýcios 2007 y 2008.","CNBV/314/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-016-06","ocds-0ud2q6-06100001-016-06","2696256","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XEROX MEXICANA S.A. DE C.V., id=xerox-mexicana-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2696256","CNBV/314/06"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[C. LIDIA SOFýA GONZýLEZ DURýN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/034/09&vv_provsino=0]","[{roles=supplier, name=C. LIDIA SOFýA GONZýLEZ DURýN, details={type=person}, id=c-lidia-sofya-gonzylez-duryn}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-016-09-CNBV/034/09","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[c-lidia-sofya-gonzylez-duryn]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","CONTRATO ABIERTO DE SERVICIOS DE MANTENIMIENTO CORRECTIVO A MOBILIARIO (SILLERýA Y ARCHIVEROS).","[{id=compranet3-1620530467436}]","6100001","CONTRATO ABIERTO DE SERVICIOS DE MANTENIMIENTO CORRECTIVO A MOBILIARIO (SILLERýA Y ARCHIVEROS).","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/034/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/034/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/034/09&vv_provsino=0}]","CONTRATO ABIERTO DE SERVICIOS DE MANTENIMIENTO CORRECTIVO A MOBILIARIO (SILLERýA Y ARCHIVEROS).","CNBV/034/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-016-09","ocds-0ud2q6-06100001-016-09","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. LIDIA SOFýA GONZýLEZ DURýN, id=c-lidia-sofya-gonzylez-duryn}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","CNBV/034/09"
