"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-15T11:41:03.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[SCM METROLOGIA Y LABORATORIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0002100002]","[{identifier={scheme=Registro Nacional, id=3101271623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cruce del aeropuerto, 2 km carretera a Heredia, Rio Segundo de Alajuela Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SCM METROLOGIA Y LABORATORIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=scm-metrologia-y-laboratorios-sociedad-anonima}]","4500000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000038-0002100002-432020001800059","[contract]","instituto-nacional-de-aprendizaje","[scm-metrologia-y-laboratorios-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERV MANT PREV DE CAMARA DE INTEMPERISMO Y SERV MANT PREV DE BALANZA DEL LAB DE POLÍMEROS CEGRYPLAST","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020001800059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0002100002}]","432020001800059","2020CD-000038-0002100002","ocds-rwubve-2020CD-000038-0002100002","[SERVICIOS]","1100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SCM METROLOGIA Y LABORATORIOS SOCIEDAD ANONIMA, id=scm-metrologia-y-laboratorios-sociedad-anonima}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","1100000","432020001800059"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-12T11:39:49.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[VIMAT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0002100002]","[{identifier={scheme=Registro Nacional, id=3101702186, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Santa Ana 2000, Local #9-1, Pozos de Santa Ana. Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=VIMAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=vimat-sociedad-anonima}]","4500000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000038-0002100002-432020001800058","[contract]","instituto-nacional-de-aprendizaje","[vimat-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERV MANT PREV DE CAMARA DE INTEMPERISMO Y SERV MANT PREV DE BALANZA DEL LAB DE POLÍMEROS CEGRYPLAST","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020001800058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0002100002}]","432020001800058","2020CD-000038-0002100002","ocds-rwubve-2020CD-000038-0002100002","[SERVICIOS]","4352822.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIMAT SOCIEDAD ANONIMA, id=vimat-sociedad-anonima}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","4352822.86","432020001800058","579.256485","579.256485","USD","USD","7514.5","7514.5"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-18T12:58:38.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0002100003]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","644350","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000038-0002100003-432020011400097","[contract]","instituto-nacional-de-aprendizaje","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA USO AGROPECUARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020011400097","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0002100003}]","432020011400097","2020CD-000038-0002100003","ocds-rwubve-2020CD-000038-0002100003","[BIENES]","100287.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","644350","https://www.sicop.go.cr/index.jsp","buyer","100287.5","432020011400097",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-18T09:57:22.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[INVERSIONES ZUCA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0002100003]","[{identifier={scheme=Registro Nacional, id=3101216046, uri=http://www.registronacional.go.cr/}, address={streetAddress=El Porvenir de Desamparados diagonal a la Iglesia Catolica.... Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES ZUCA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=inversiones-zuca-sociedad-anonima}]","644350","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000038-0002100003-432020011400096","[contract]","instituto-nacional-de-aprendizaje","[inversiones-zuca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA USO AGROPECUARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020011400096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0002100003}]","432020011400096","2020CD-000038-0002100003","ocds-rwubve-2020CD-000038-0002100003","[BIENES]","111305","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ZUCA SOCIEDAD ANONIMA, id=inversiones-zuca-sociedad-anonima}]","644350","https://www.sicop.go.cr/index.jsp","buyer","111305","432020011400096",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-13T08:01:42.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[POSTES LARA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0002100003]","[{identifier={scheme=Registro Nacional, id=3101603294, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros sureste de Arrocera Costa Rica, carretera a Montecillos. San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=POSTES LARA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=postes-lara-sociedad-anonima}]","644350","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000038-0002100003-432020011400092","[contract]","instituto-nacional-de-aprendizaje","[postes-lara-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA USO AGROPECUARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020011400092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0002100003}]","432020011400092","2020CD-000038-0002100003","ocds-rwubve-2020CD-000038-0002100003","[BIENES]","694102.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=POSTES LARA SOCIEDAD ANONIMA, id=postes-lara-sociedad-anonima}]","644350","https://www.sicop.go.cr/index.jsp","buyer","694102.5","432020011400092",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-02T09:07:30.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[JORGE PABLO GAMBOA NAVARRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0002100008]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114050239, uri=https://www.tse.go.cr/}, address={streetAddress=PLAZA LA TORMENTA, BARRIO BOSTON, SAN ISIDRO San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE PABLO GAMBOA NAVARRO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jorge-pablo-gamboa-navarro}]","3525000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000038-0002100008-432020004300056","[contract]","instituto-nacional-de-aprendizaje","[jorge-pablo-gamboa-navarro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PARA EL MANTENIMIENTO DE PAREDES, CIELORRASOS Y CAMBIO DE INODOROS EN LAS INSTALACIONES DEL CRP SAN ISIDRO, U.R.B.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020004300056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004300056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0002100008}]","432020004300056","2020CD-000038-0002100008","ocds-rwubve-2020CD-000038-0002100008","[SERVICIOS]","3100648.584","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE PABLO GAMBOA NAVARRO, id=jorge-pablo-gamboa-navarro}]","3525000","https://www.sicop.go.cr/index.jsp","buyer","3100648.584","432020004300056",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-17T09:20:35.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[PROPACE INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0002100010]","[{identifier={scheme=Registro Nacional, id=3101199078, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros Norte de la Escuela Pilar Jiménez Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PROPACE INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=propace-ingenieria-sociedad-anonima}]","1","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000038-0002100010-432021008500028","[contract]","instituto-nacional-de-aprendizaje","[propace-ingenieria-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA PLANTA GENERADORA ELECTRICA UNIDAD REGIONAL CARTAGO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021008500028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021008500028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0002100010}]","432021008500028","2020CD-000038-0002100010","ocds-rwubve-2020CD-000038-0002100010","[SERVICIOS]","3359770.09","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PROPACE INGENIERIA SOCIEDAD ANONIMA, id=propace-ingenieria-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","3359770.09","432021008500028","614.148741","614.148741","USD","USD","5470.613","5470.613","2021-05-14T00:00:00.000Z","2022-05-17T09:20:35.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-10T08:00:03.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0002100001]","[{identifier={scheme=Registro Nacional, id=3101334142, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m oeste y 100 m norte de Epa, Colima de Tibás. San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]","2356200","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000051-0002100001-432020012100096","[contract]","instituto-nacional-de-aprendizaje","[asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACION EN EL SUBPROGRAMA DE ADMINISTRACION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020012100096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012100096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0002100001}]","432020012100096","2020CD-000051-0002100001","ocds-rwubve-2020CD-000051-0002100001","[SERVICIOS]","2448004","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]","2356200","https://www.sicop.go.cr/index.jsp","buyer","2448004","432020012100096",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-23T08:34:19.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[AULA ABIERTA J.F.A SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0002100001]","[{identifier={scheme=Registro Nacional, id=3101497516, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Juan de Tibas San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=AULA ABIERTA J.F.A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aula-abierta-jfa-sociedad-anonima}]","2356200","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000051-0002100001-432020012100087","[contract]","instituto-nacional-de-aprendizaje","[aula-abierta-jfa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACION EN EL SUBPROGRAMA DE ADMINISTRACION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020012100087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012100087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0002100001}]","432020012100087","2020CD-000051-0002100001","ocds-rwubve-2020CD-000051-0002100001","[SERVICIOS]","2554993.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AULA ABIERTA J.F.A SOCIEDAD ANONIMA, id=aula-abierta-jfa-sociedad-anonima}]","2356200","https://www.sicop.go.cr/index.jsp","buyer","2554993.92","432020012100087",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-20T14:45:01.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0002100001]","[{identifier={scheme=Registro Nacional, id=3101334142, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m oeste y 100 m norte de Epa, Colima de Tibás. San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]","2356200","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000051-0002100001-432020012100086","[contract]","instituto-nacional-de-aprendizaje","[asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACION EN EL SUBPROGRAMA DE ADMINISTRACION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020012100086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012100086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0002100001}]","432020012100086","2020CD-000051-0002100001","ocds-rwubve-2020CD-000051-0002100001","[SERVICIOS]","1326000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]","2356200","https://www.sicop.go.cr/index.jsp","buyer","1326000","432020012100086",,,,,,,,
