"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=PERSONAS Y PAQUETES POR AIRE SA DE CV, scheme=RFC, verified=1, id=PPA981201RBA}]","0","[{name=PERSONAS Y PAQUETES POR AIRE, S.A.DE C.V.}, {name=PERSONAS Y PAQUETES POR AIRE S.A.DE C.V.}, {name=PERSONAS Y PAQUETES POR AIRE SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","Personas y Paquetes por Aire, S.A. de C.V.","0","2.71759149862E9","0","personas-y-paquetes-por-aire-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CARSO INFRAESTRUCTURA Y CONSTRUCCION, S.A DE C.V.}, {name=CARSO INFRAESTRUCTURA Y CONSTRUCCION S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","CARSO INFRAESTRUCTURA Y CONSTRUCCIÓN, S.A. DE C.V","0","2.71436139687E9","0","carso-infraestructura-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PUENTES Y MANIOBRAS SA DE CV, scheme=RUPC, id=19676, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PUENTES Y MANIOBRAS SA DE CV, scheme=RFC, verified=1, id=PMA040819QT0}]","0","[{name=PUENTES Y MANIOBRAS, S.A. DE C.V.}, {name=PUENTES Y MANIOBRAS S.A. DE C.V.}, {name=Puentes y Maniobras S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","126","PUENTES Y MANIOBRAS SA DE CV","0","2.7121028226999984E9","0","puentes-y-maniobras-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3004103760, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","COOPERATIVA AUTOGESTIONARIA DE SERVIDORES PARA LA SALUD INTEGRAL R.L.","0","2.71024968504E9","0","cooperativa-autogestionaria-de-servidores-para-la-salud-integral-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TRANSLIQUIDOS REFRIGERADOS LOPEZ SA DE CV, scheme=RUPC, id=14000, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TRANSLIQUIDOS REFRIGERADOS LOPEZ SA DE CV, scheme=RFC, verified=1, id=TRL050804AP6}]","0","[{name=TRANSLIQUIDOS REFRIGERADOS LOPEZ, S.A. DE C.V.}, {name=TRANSLIQUIDOS REFRIGERADOS LOPEZ S.A. DE C.V.}, {name=Transliquidos Refrigerados Lopez S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","168","TRANSLIQUIDOS REFRIGERADOS LOPEZ SA DE CV","0","2.7102072661200004E9","0","transliquidos-refrigerados-lopez-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101100445, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","18","RODRIGUEZ CONSTRUCTORES ASOCIADOS SOCIEDAD ANONIMA","0","2.708093686943E9","0","rodriguez-constructores-asociados-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=MEDALFA SA DE CV, scheme=RUPC, id=638512, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MEDALFA SA DE CV, scheme=RFC, verified=1, id=MED140206KM0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1642377600158}]","15","MEDALFA SA DE CV","0","2.7073293511299996E9","0","medalfa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA DALARO SA DE CV, scheme=RFC, verified=1, id=CDA9102283J9}]","0","[{name=CONSTRUCTORA DALARO SA DE CV}, {name=CONSTRUCTORA DALARO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CONSTRUCTORA DALARO, S.A. DE C.V.","0","2.7066743307499995E9","0","constructora-dalaro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EERMS SA DE CV, scheme=RFC, verified=1, id=EER070223UJ5}]","0","[{name=EERMS, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","207","EERMS SA DE CV","0","2.6987100332400002E9","0","eerms-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ZURICH PHARMA SA DE CV, scheme=RUPC, id=614448, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ZURICH PHARMA SA DE CV, scheme=RFC, verified=1, id=ZPH041130CN7}]","0","[{name=ZURICH PHARMA, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","192","ZURICH PHARMA SA DE CV","0","2.6962020027299995E9","0","zurich-pharma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LORE SOLUCIONES INTEGRALES EMPRESARIALES DE SINALOA SA DE CV, scheme=RUPC, id=201969, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LORE SOLUCIONES INTEGRALES EMPRESARIALES DE SINALOA SA DE CV, scheme=RFC, verified=1, id=LSI080109BA6}]","0","[{name=LORE SOLUCIONES INTEGRALES EMPRESARIALES DE SINALOA S.A DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","82","LORE SOLUCIONES INTEGRALES EMPRESARIALES DE SINALOA SA DE CV","0","2.6920053110499988E9","0","lore-soluciones-integrales-empresariales-de-sinaloa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","TECNOLOGÍA EN NITROGENO, S. DE R.L. DE C.V.","0","2.69175478131E9","0","tecnologia-en-nitrogeno-s-de-rl-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101138572, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","19","MUEBLES Y REMODELACIONES QUIROS HNOS SOCIEDAD ANONIMA","0","2.691143601084E9","0","muebles-y-remodelaciones-quiros-hnos-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMPAÑIA MEXICANA DE TRASLADO DE VALORES SA DE CV, scheme=RUPC, id=5464, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMPAÑIA MEXICANA DE TRASLADO DE VALORES SA DE CV, scheme=RFC, verified=1, id=MTV760226G73}]","0","[{name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES SA DE CV}, {name=Compañia Mexicana de Traslado de Valores, S.A. DE C.V.}, {name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES, S.A DE C.V.}, {name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V.}, {name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V.}, {name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S.A DE C.V.}, {name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES SA DE CV}, {name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V.}, {name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES S.A DE C.V}, {name=Compañía Mexicana De Traslado De Valores S.A. De C.V.}, {name=Compañía Mexicana de Traslado de Valores S.A. de C.V.}, {name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V}, {name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V}, {name=Compañía Mexicana de traslado de Valores S.A de C.V}, {name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S. A. DE C. V.}, {name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES S.A DE C.V.}, {name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S.A DE C.V}, {name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES S.A. DE C..V}, {name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S. A. DE C.V.}, {name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES S.A DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","461","COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V.","0","2.689074333307801E9","0","compania-mexicana-de-traslado-de-valores-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3002087432, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","248","ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA","0","2.688156909046E9","0","asociacion-instituto-de-normas-tecnicas-de-costa-rica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=MEDIACCESS S.A.P.I DE C.V.}, {name=Mediaccess S.A.P.I. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","Mediaccess, S.A.P.I. de C.V.","0","2.68281717569E9","0","mediaccess-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=FERNANDEZ EDITORES, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","40","FERNANDEZ EDITORES S.A. DE C.V.","0","2.68242538547E9","0","fernandez-editores-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101118923, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","27","CONSTRUCTORA SHAAN SOCIEDAD ANONIMA","0","2.6809544553310003E9","0","constructora-shaan-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CONSERVAS LA COSTENA, S.A. DE C.V.}, {name=CONSERVAS LA COSTENA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15473","CONSERVAS LA COSTEÑA, S.A. DE C.V.","0","2.679948542002012E9","0","conservas-la-costena-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101153170, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","17","CORPORACION GONZALEZ Y ASOCIADOS INTERNACIONAL SOCIEDAD ANONIMA","0","2.672767578742E9","0","corporacion-gonzalez-y-asociados-internacional-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=BRULUAGSA, S.A. DE C.V., scheme=RUPC, id=52983, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BRULUAGSA, S.A. DE C.V., scheme=RFC, verified=1, id=BRU0004257J9}]","0","[{name=BRULUAGSA S.A. DE C.V.}, {name=BRULUAGSA, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","30","1.2658790752000001E8","[{id=compranet-1620524637144}]","245","BRULUAGSA, S.A. DE C.V.","0","2.6669936264202003E9","0","bruluagsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROMOTORA INBURSA SA DE CV, scheme=RFC, verified=1, id=PIN990817EQ0}]","0","[{name=PROMOTORA INBURSA S.A. DE C.V.}, {name=PROMOTORA INBURSA, S.A. DE C.V.}, {name=PROMOTORA INBURSA, S.A DE C.V.}, {name=PROMOTORA INBURSASA DE CV}, {name=Promotora Inbursa S.A. de C. V.}, {name=Promotora Inbursa S.A. de C.V.}, {name=Promotora Inbursa .S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","162","PROMOTORA INBURSA SA DE CV","0","2.6659517554800014E9","0","promotora-inbursa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=DEMOVIAL, S.A. DE C.V.}, {name=DEMOVIAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","44","DEMOVIAL S.A DE C.V.","0","2.6635471901452E9","0","demovial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OCTAPHARMA, S.A. DE C.V., scheme=RUPC, id=174, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=OCTAPHARMA, S.A. DE C.V., scheme=RFC, verified=1, id=OCT0303257R2}]","0","[{name=OCTAPHARMA, S. A. DE C. V.}, {name=OCTAPHARMA , S.A. DE C.V.}, {name=OCTAPHARMA SA DE CV}, {name=OCTAPHARMA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","89","2.0865602303E8","[{id=compranet-1620524637144}]","264","OCTAPHARMA, S.A. DE C.V.","0","2.6634644801500006E9","0","octapharma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","58","LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO, S.A. DE C.","0","2.6605790802299995E9","0","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-c","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","IRVING SHIPBUILDING INC.","0","2657591121","0","irving-shipbuilding-inc","0"
"[{name=Puerto Rico, id=pr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0",,"[{scheme=Registro Nacional, id=9000005844, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","HONEYWELL INTERNATIONAL, INC","0","2.6522677147E9","0","honeywell-international-inc","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","444","ADITEC J.C.B. SOCIEDAD ANONIMA","0","2.6466473562349997E9","0","aditec-jcb-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GALCOR DEL NORTE SA DE CV, scheme=RFC, verified=1, id=GNO830601KZ8}]","0","[{name=GALCOR DEL NORTE, S.A. DE C.V.}, {name=GALCOR DEL NORTE S.A. DE C.V.}, {name=GALCOR DEL NORTE S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","144","GALCOR DEL NORTE SA DE CV","0","2.6465428829833994E9","0","galcor-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Mota-Engil México S.A. de C.V. Grupo Promotor de Desarrollo e Infraestructura S.A. de C.V. Trena S.A. de C.V. y Sacyr Construcción México S.A. de C.V. (Consorcio GDL Viaducto S.A.P.I. de C.V.","0","2.64646726372E9","0","mota-engil-mexico-sa-de-cv-grupo-promotor-de-desarrollo-e-infraestructura-sa-de-cv-trena-sa-de-cv-y-sacyr-construccion-mexico-sa-de-cv-consorcio-gdl-viaducto-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONCESIONARIA AUTOPISTA MONTERREY SALTILLO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CONCESIONARIA AUTOPISTA MONTERREY-SALTILLO, S.A. DE C.V.","0","2.6409227733103E9","0","concesionaria-autopista-monterrey-saltillo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSTRUCTORA Y ARRENDADORA MEXICO, S.A. DE C.V.","0","2.63637997638E9","0","constructora-y-arrendadora-mexico-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=1201800742, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202001295, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201700598, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201700589, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201700588, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201700590, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202100619, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201700673, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900678, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","40","CONSORCIO CONDECO","0","2.6296129437499995E9","0","consorcio-condeco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OFI STORE SA DE CV, scheme=RFC, verified=1, id=OST9505115I6}]","0","[{name=OFI STORE S.A. DE C.V.}, {name=Ofi store S.A. de C.V.}, {name=OFI-STORE S.A DE C.V}, {name=OFI-STORE S.A. DE C.V.}, {name=OFI STORE S.A DE C.V.}, {name=Ofi Store S.A. de C.V.}, {name=OFI-STORE S. A. DE C.V.}, {name=OFI STORE S. A. DE C. V.}, {name=OFI STORE, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","141","3.3230702799999993E7","[{id=compranet-1620524637144}]","93","OFI STORE SA DE CV","0","2.6277244672745996E9","0","ofi-store-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=LEIDOS INC, scheme=RUPC, id=495755, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=LEIDOS, INC.}, {name=LEIDOS INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","59","LEIDOS INC","0","2.6178351121099997E9","0","leidos-inc","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101225198, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","13","CONSTRUCTORA CONTEK SOCIEDAD ANONIMA","0","2.61072235694E9","0","constructora-contek-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA DE REACTIVOS PARA LABORATORIOS Y MATERIALES PARA HOSPITALES, S.A. DE C.V., scheme=RUPC, id=6282, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA DE REACTIVOS PARA LABORATORIOS Y MATERIALES PARA HOSPITALES, S.A. DE C.V., scheme=RFC, verified=1, id=CRL890119LW0}]","0","[{name=COMERCIALIZADORA DE REACTIVOS PARA LABORATORIOS Y MATERIALES PARA HOSPITALES SA. DE CV.}, {name=COMERCIALIZADORA DE REACTIVOS PARA LABORATORIOS Y MATERIALES PARA HOSPITALES S.A DE C.V}, {name=COMERCIALIZADORA DE REACTIVOS PARA LABORATORIOS Y MATERIALES PARA HOSPITALES S.A. DE C.V.}, {name=COMERCIALIZADORA DE REACTIVOS PARA LABORATORIOS Y MATERIALES PARA HOSPITALES SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","436","COMERCIALIZADORA DE REACTIVOS PARA LABORATORIOS Y MATERIALES PARA HOSPITALES, S.A. DE C.V.","0","2.594165842684801E9","0","comercializadora-de-reactivos-para-laboratorios-y-materiales-para-hospitales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=TMM DIVISION MARITIMA S A DE C V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","30","TMM DIVISION MARITIMA, S.A. DE C.V.","0","2.58949793393E9","0","tmm-division-maritima-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101105479, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","34","INTEGRACOM DE CENTROAMERICA SOCIEDAD ANONIMA","0","2.582590840288E9","0","integracom-de-centroamerica-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101325014, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","9","TTI TELECOM DE COSTA RICA SOCIEDAD ANONIMA","0","2.5818674719399996E9","0","tti-telecom-de-costa-rica-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO FORMADO POR: OBRA CIVIL DE OAXACA S.A. DE C.V. MODERNIZACION DE CARRETERAS Y TRITURADOS MOCATRI S.A.D E C.V. E INFRAESTRUCTURA GEVELUSE S.A. DE C.V.","0","2579734609","0","grupo-formado-por:-obra-civil-de-oaxaca-sa-de-cv-modernizacion-de-carreteras-y-triturados-mocatri-sad-e-cv-e-infraestructura-geveluse-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","FGG ENTERPRISES, LLC","0","2578439550","0","fgg-enterprises-llc","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101020764, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","66","VEHICULOS DE TRABAJO SOCIEDAD ANONIMA","0","2.569711872157001E9","0","vehiculos-de-trabajo-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101035901, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","228","VALVULAS Y CONEXIONES URREA SOCIEDAD ANONIMA","0","2.569351750859999E9","0","valvulas-y-conexiones-urrea-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101079566, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","23","SISTEMA EMPRESARIAL R C SOCIEDAD ANONIMA","0","2.56900192636E9","0","sistema-empresarial-r-c-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","21","CRITERION CATALYSTS AND TECHNOLOGIES L.P.","0","2.56493366259E9","0","criterion-catalysts-and-technologies-lp","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PRODUCTOS ROLMEX, S. A. DE C. V.}, {name=PRODUCTOS ROLMEX, S.A. DE C.V.}, {name=PRODUCTOS ROLMEX SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","53","Productos Rolmex, S. A. de C. V.","0","2.5636137246600003E9","0","productos-rolmex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SPACE TOURS SA DE CV, scheme=RUPC, id=19367, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SPACE TOURS SA DE CV, scheme=RFC, verified=1, id=STO010409F23}]","0","[{name=SPACE TOURS S.A DE C.V.}, {name=SPACE TOURS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","30","SPACE TOURS SA DE CV","0","2.56056630602E9","0","space-tours-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=BIONOVA LABORATORIOS, S.A. DE C.V., scheme=RFC, id=BLA080304TA3}]","0","[{name=BIONOVA LABORATORIOS S.A. DE C.V.}, {name=BIONOVA LABORATORIOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","103","1.6001033141699998E9","[{id=compranet-1620524637144}]","102","BIONOVA LABORATORIOS SA DE CV","0","2.55424209082E9","0","bionova-laboratorios-sa-de-cv","0"
