"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[PROBIFASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20512&p_CveDep=00641&p_CveUni=189&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROBIFASA, S.A. DE C.V., details={type=company}, id=probifasa-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-001-02-D20512","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[probifasa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Adquisicion de Medicamentos Genericos Intercambiables con Empaques Sector Salud o con sello o sobre-impresión con la simbologia G. I. o con etiquetado comercial con la clave del Sector Salud claves sustantivas y claves 5000 Psicotropicas y Estupefacientes grupo de suministros (010) (040)","[{id=compranet3-1620530467436}]","641189","Adquisicion de Medicamentos Genericos Intercambiables con Empaques Sector Salud o con sello o sobre-impresión con la simbologia G. I. o con etiquetado comercial con la clave del Sector Salud claves sustantivas y claves 5000 Psicotropicas y Estupefacientes grupo de suministros (010) (040)","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D20512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20512-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20512&p_CveDep=00641&p_CveUni=189&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisicion de Medicamentos Genericos Intercambiables con Empaques Sector Salud o con sello o sobre-impresión con la simbologia G. I. o con etiquetado comercial con la clave del Sector Salud claves sustantivas y claves 5000 Psicotropicas y Estupefacientes grupo de suministros (010) (040)","D20512","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-001-02","ocds-0ud2q6-00641189-001-02","46876510","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROBIFASA, S.A. DE C.V., id=probifasa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46876510","D20512"
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[PROBIFASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DVN-1059-2003&p_CveDep=00641&p_CveUni=191&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROBIFASA, S.A. DE C.V., details={type=company}, id=probifasa-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-001-02-DVN-1059-2003","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[probifasa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","Licitacion de caracter internacional para la contratación de la adquisición de bienes de consumo de los grupos de suministro: medicamentos genericos (010), lacteos (030) y psicotropicos y estupefacientes (040) para cubrir necesidades del primer periodo del año 2003","[{id=compranet3-1620530467436}]","641191","Licitacion de caracter internacional para la contratación de la adquisición de bienes de consumo de los grupos de suministro: medicamentos genericos (010), lacteos (030) y psicotropicos y estupefacientes (040) para cubrir necesidades del primer periodo del año 2003","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","DVN-1059-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DVN-1059-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DVN-1059-2003&p_CveDep=00641&p_CveUni=191&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Licitacion de caracter internacional para la contratación de la adquisición de bienes de consumo de los grupos de suministro: medicamentos genericos (010), lacteos (030) y psicotropicos y estupefacientes (040) para cubrir necesidades del primer periodo del año 2003","DVN-1059-2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-001-02","ocds-0ud2q6-00641191-001-02","2083116.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROBIFASA, S.A. DE C.V., id=probifasa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2083116.37","DVN-1059-2003"
"2021-05-09T03:21:07.000Z","2003-09-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-07T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[PROBIFASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=195/239&p_CveDep=00641&p_CveUni=034&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROBIFASA, S.A. DE C.V., details={type=company}, id=probifasa-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-015-03-195/239","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[probifasa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","medicamentos Genericos Intercambiables, claves sustantivas y claves 5000, Psicotropicos y Estpefacienres, Grupo de Suministro 010, 040","[{id=compranet3-1620530467436}]","641034","medicamentos Genericos Intercambiables, claves sustantivas y claves 5000, Psicotropicos y Estpefacienres, Grupo de Suministro 010, 040","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","195/239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-195/239-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=195/239&p_CveDep=00641&p_CveUni=034&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","medicamentos Genericos Intercambiables, claves sustantivas y claves 5000, Psicotropicos y Estpefacienres, Grupo de Suministro 010, 040","195/239","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-015-03","ocds-0ud2q6-00641034-015-03","442800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROBIFASA, S.A. DE C.V., id=probifasa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","442800","195/239"
"2021-05-09T03:21:07.000Z","2005-03-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[PROBIFASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OAX-PUE-TLAX&p_CveDep=00641&p_CveUni=191&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROBIFASA, S.A. DE C.V., details={type=company}, id=probifasa-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-002-03-OAX-PUE-TLAX","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[probifasa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","Medicamentos Genéricos Intercambiables y Medicamentos Innovadores con empaque Sector Salud con sello o sobre impresión con la simbologia G.I. o con etiquetado comercial con la clave del Sector Salud con un sello o sobreimpresión, claves sustantivas y claves 5000, Psicotropicos y Estupefacientes.","[{id=compranet3-1620530467436}]","641191","Medicamentos Genéricos Intercambiables y Medicamentos Innovadores con empaque Sector Salud con sello o sobre impresión con la simbologia G.I. o con etiquetado comercial con la clave del Sector Salud con un sello o sobreimpresión, claves sustantivas y claves 5000, Psicotropicos y Estupefacientes.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","OAX-PUE-TLAX","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAX-PUE-TLAX-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OAX-PUE-TLAX&p_CveDep=00641&p_CveUni=191&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Medicamentos Genéricos Intercambiables y Medicamentos Innovadores con empaque Sector Salud con sello o sobre impresión con la simbologia G.I. o con etiquetado comercial con la clave del Sector Salud con un sello o sobreimpresión, claves sustantivas y claves 5000, Psicotropicos y Estupefacientes.","OAX-PUE-TLAX","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-002-03","ocds-0ud2q6-00641191-002-03","365040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROBIFASA, S.A. DE C.V., id=probifasa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","365040","OAX-PUE-TLAX"
"2021-05-09T03:21:07.000Z","2002-08-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-08-07T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Veracruz Norte","active","complete","[PROBIFASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=96&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PED 365 VZN&vv_provsino=0]","[{roles=supplier, name=PROBIFASA, S.A. DE C.V., details={type=company}, id=probifasa-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Veracruz Norte","00641096-020-02-PED 365 VZN","[contract]","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","[probifasa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Veracruz Norte","unidad-compradora","Seroalbumina Humana Sol Inyec 3662.0505","[{id=compranet3-1620530467436}]","641096","Seroalbumina Humana Sol Inyec 3662.0505","open","institution","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Veracruz Norte","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","PED 365 VZN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED 365 VZN-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=96&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PED 365 VZN&vv_provsino=0}]","DOTACION DE ANTEOJOS O LENTES DE CONTACTO PARA EMPLEADOS DEL IMSS EN LA DELEGACION VERACRUZ NORTE Y VERACRUZ SUR.","PED 365 VZN","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641096-020-02","ocds-0ud2q6-00641096-020-02","252750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROBIFASA, S.A. DE C.V., id=probifasa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252750","PED 365 VZN"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Departamento de Abastecimiento en Jalisco","active","complete","[PROBIFASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30261&p_CveDep=00641&p_CveUni=116&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROBIFASA, S.A. DE C.V., details={type=company}, id=probifasa-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Jalisco","00641116-018-03-D30261","[contract]","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","[probifasa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Jalisco","unidad-compradora","Adquisicion de Medicamentos Genericos, claves sustantivas 030 Lacteos y 040 Narcoticos y Estupefacientes","[{id=compranet3-1620530467436}]","641116","Adquisicion de Medicamentos Genericos, claves sustantivas 030 Lacteos y 040 Narcoticos y Estupefacientes","open","institution","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Jalisco","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","D30261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30261-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30261&p_CveDep=00641&p_CveUni=116&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Adquisicion de Medicamentos Genericos, claves sustantivas 030 Lacteos y 040 Narcoticos y Estupefacientes","D30261","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641116-018-03","ocds-0ud2q6-00641116-018-03","193050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROBIFASA, S.A. DE C.V., id=probifasa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193050","D30261"
"2021-05-09T03:21:07.000Z","2003-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGÍA","Licitación Pública","es","[{id=compranet3}]","2003-03-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PROBIFASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A 0098&p_CveDep=12250&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROBIFASA, S.A. DE C.V., details={type=company}, id=probifasa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12250001-008-03-A 0098","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-perinatologia","[probifasa-sa-de-cv]","goods","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MEDICAMENTOS 2a. VUELTA","[{id=compranet3-1620530467436}]","12250001","MEDICAMENTOS 2a. VUELTA","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-perinatologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-perinatologia","A 0098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A 0098-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A 0098&p_CveDep=12250&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","MEDICAMENTOS 2a. VUELTA","A 0098","INSTITUTO NACIONAL DE PERINATOLOGÍA","12250001-008-03","ocds-0ud2q6-12250001-008-03","108000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROBIFASA, S.A. DE C.V., id=probifasa-sa-de-cv}]","instituto-nacional-de-perinatologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108000","A 0098"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[PROBIFASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VARIOS CONTRATOS D48&p_CveDep=00641&p_CveUni=193&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROBIFASA, S.A. DE C.V., details={type=company}, id=probifasa-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-001-02-VARIOS CONTRATOS D48","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[probifasa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","Adquisicion de medicamentos genericos (010) lacteos (030) y psicotropicos y estupefacientes (040), para cubrir necesidades del primer periodo del año 2003, para las Delegaciones Regionales, Estatales, del Distrito Federal y Sedena","[{id=compranet3-1620530467436}]","641193","Adquisicion de medicamentos genericos (010) lacteos (030) y psicotropicos y estupefacientes (040), para cubrir necesidades del primer periodo del año 2003, para las Delegaciones Regionales, Estatales, del Distrito Federal y Sedena","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","VARIOS CONTRATOS D48","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VARIOS CONTRATOS D48-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VARIOS CONTRATOS D48&p_CveDep=00641&p_CveUni=193&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisicion de medicamentos genericos (010) lacteos (030) y psicotropicos y estupefacientes (040), para cubrir necesidades del primer periodo del año 2003, para las Delegaciones Regionales, Estatales, del Distrito Federal y Sedena","VARIOS CONTRATOS D48","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-001-02","ocds-0ud2q6-00641193-001-02","82350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROBIFASA, S.A. DE C.V., id=probifasa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82350","VARIOS CONTRATOS D48"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[PROBIFASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30103&p_CveDep=00641&p_CveUni=193&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROBIFASA, S.A. DE C.V., details={type=company}, id=probifasa-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-001-03-D30103","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[probifasa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","Licitacion de caracter internacional para la Adquisicion de bienes de consumo de los grupos de suministro: medicamentos genericos (010), lacteos (030) y psicotropicos y estupefacientes (040), para cubrir necesidades del segundo periodo del año 2003, para las Delegaciones Colima, Guanajuato y Michoacan","[{id=compranet3-1620530467436}]","641193","Licitacion de caracter internacional para la Adquisicion de bienes de consumo de los grupos de suministro: medicamentos genericos (010), lacteos (030) y psicotropicos y estupefacientes (040), para cubrir necesidades del segundo periodo del año 2003, para las Delegaciones Colima, Guanajuato y Michoacan","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D30103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30103-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30103&p_CveDep=00641&p_CveUni=193&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Licitacion de caracter internacional para la Adquisicion de bienes de consumo de los grupos de suministro: medicamentos genericos (010), lacteos (030) y psicotropicos y estupefacientes (040), para cubrir necesidades del segundo periodo del año 2003, para las Delegaciones Colima, Guanajuato y Michoacan","D30103","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-001-03","ocds-0ud2q6-00641193-001-03","65700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROBIFASA, S.A. DE C.V., id=probifasa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65700","D30103"
"2021-05-09T03:21:07.000Z","2002-12-31T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-31T00:00:00.000Z","México","Departamento de Abastecimiento en Jalisco","active","complete","[PROBIFASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=116&vv_NumInv=0109&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=44&vv_provsino=0]","[{roles=supplier, name=PROBIFASA, S.A. DE C.V., details={type=company}, id=probifasa-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Jalisco","00641116-109-02-44","[contract]","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","[probifasa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Jalisco","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","641116","MEDICAMENTOS","direct","institution","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Jalisco","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","44","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-44-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=116&vv_NumInv=0109&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=44&vv_provsino=0}]","MEDICAMENTOS","44","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641116-109-02","ocds-0ud2q6-00641116-109-02","59675","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROBIFASA, S.A. DE C.V., id=probifasa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59675","44"
