"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","ALAN HERIBERTO MONTOYA RINCON","228089.26","0","alan-heriberto-montoya-rincon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LIC. ALEJANDRO BACA PASOS","300000","0","lic-alejandro-baca-pasos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","ARRIAGA JORDAN PATRICIA","18143.47","0","arriaga-jordan-patricia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GABRIELA OLGUIN CONTRERAS","3813.2","0","gabriela-olguin-contreras","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA ROSA CUADRA BERMUDEZ","105000","0","maria-rosa-cuadra-bermudez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","HORACIO BARRERA CAMACHO","180600","0","horacio-barrera-camacho","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA TERESA RODIGUEZ MONDRAGON","56840","0","maria-teresa-rodiguez-mondragon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Luz Amelia Alcocer Acevedo","29850","0","luz-amelia-alcocer-acevedo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BEATRIZ MARHA CORTES VALDEZ","4150","0","beatriz-marha-cortes-valdez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MIGUEL ÁNGEL NAVARRO B.","418000","0","miguel-angel-navarro-b","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RICARDO ROSIÑOL MONGES","114000","0","ricardo-rosinol-monges","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MOISES RODRIGUEZ VARGAS","134400","0","moises-rodriguez-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Antero González Aguilar}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","ANTERO GONZÁLEZ AGUILAR","2296800","0","antero-gonzalez-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Norma Castillo Trejo","1710","0","norma-castillo-trejo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. JOSE DOMINGO JIMENEZ MONTERO","1439735.09","0","c-jose-domingo-jimenez-montero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FERNANDEO SÁENZ DE MIERA ESPITU SANTO","9280","0","fernandeo-saenz-de-miera-espitu-santo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ANTONIA MARTINEZ MORALES","43534.56","0","antonia-martinez-morales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Israel Mejia Vargas}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ISRAEL MEJIA VARGAS","7137","0","israel-mejia-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LAURA GARCIA OCHOA","151513.4","0","laura-garcia-ochoa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","ALMEIDA ANCHONDO LIZZETE","55120","0","almeida-anchondo-lizzete","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LEON CARDONA ADRIANA","3600","0","leon-cardona-adriana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ILIANA RODRIGUEZ ANTIBAÑEZ","83419.22","0","iliana-rodriguez-antibanez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. FLORENCIA MARIA EUGENIA CORONA HERRERA","103419.03","0","c-florencia-maria-eugenia-corona-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ANGÉLICA BERENICE GALLEGOS ANZÚRES","3500","0","angelica-berenice-gallegos-anzures","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VELAZQUEZ LOPEZ JOSE","17374","0","velazquez-lopez-jose","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=MARIA DE JESUS RESENDIZ CAMACHO}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","Maria de Jesus Resendiz Camacho","2086232.7","0","maria-de-jesus-resendiz-camacho","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FRIDA ESCOBEDO","86625","0","frida-escobedo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LIC. GONZALO MOCTEZUMA BARRAGAN","1230000","0","lic-gonzalo-moctezuma-barragan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CASAS VARGAS ALEXIS OMAR","179556","0","casas-vargas-alexis-omar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","FRANCISCA MARIA RUTH ZORRILLA JUQUILA","76627.42","0","francisca-maria-ruth-zorrilla-juquila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALAN JOSEPH PALAMA ZARCO","18355.35","0","alan-joseph-palama-zarco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","AMADOR SOLIS RAFAEL","1302.75","0","amador-solis-rafael","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MÓNICA LAVIN MAROTO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","MONICA LAVIN MAROTO","579459.72","0","monica-lavin-maroto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RODRIGUEZ LAGUNES FRANCISCO","511","0","rodriguez-lagunes-francisco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE MANUEL JARERO ZEPEDA","1280","0","jose-manuel-jarero-zepeda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Miriam Yaneli Ayala García","64750","0","miriam-yaneli-ayala-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CORONADO ZUÑIGA MARGARITA","2127.5","0","coronado-zuniga-margarita","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","MORALES ROMO JULIO CESAR","13926.32","0","morales-romo-julio-cesar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GABRIEL HUMBERTO CALLEROS GARCIA","139150","0","gabriel-humberto-calleros-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARÍA TERESA DEL REFUGIO SOTOMAYOR RODRÍGUEZ","20185","0","maria-teresa-del-refugio-sotomayor-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","MARIA CRISTINA ORDAZ JIMENEZ","49190400","0","maria-cristina-ordaz-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ERIKA MORALES REYES","36100","0","erika-morales-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LIC. YOSHI SARAHI PONCE MORENO","66000","0","lic-yoshi-sarahi-ponce-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","JOSE VITE CARBALLO","236160","0","jose-vite-carballo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LAURA GONZALEZ ROBLES","53154.63","0","laura-gonzalez-robles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","MARYCARMEN CAMPOS CASTRO","188811.1576","0","marycarmen-campos-castro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ANA TERESA MARTÍNEZ ALANÍS","7300.7","0","ana-teresa-martinez-alanis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","MARIA DEL ROCIO CUELLAR GARCIA","546.94","0","maria-del-rocio-cuellar-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARÍA LUCÍA NAVA GUSMAN","18000","0","maria-lucia-nava-gusman","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","AIDA PASTRANA SALAZAR","1349719.28","0","aida-pastrana-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LIC. CARLOS ESCALANTE GONZÁLEZ","109510.496","0","lic-carlos-escalante-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","RICARDO PÉREZ MONTFORT","53051.75","0","ricardo-perez-montfort","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALBERTO BENJAMIN ROBLES SALDIVAR.","174","0","alberto-benjamin-robles-saldivar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CARLOS HERNANDEZ ORTEGA","329440","0","carlos-hernandez-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RODRIGUEZ ESTEVES IVAN","71500","0","rodriguez-esteves-ivan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROBERTO URZUA QUIROZ","139598.73","0","roberto-urzua-quiroz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","OSCAR ADRIAN GUERRA NOMBRET","60375","0","oscar-adrian-guerra-nombret","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=SÁNCHEZ QUIROZ LUIS IGNACIO}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","SANCHEZ QUIROZ LUIS IGNACIO","119520","0","sanchez-quiroz-luis-ignacio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","María del Rosario López Peraza","224250","0","maria-del-rosario-lopez-peraza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JUAN DE DIOS CARLOS REYES RODRIGUEZ","1500","0","juan-de-dios-carlos-reyes-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARTURO CANALES CLAVEL (PERSONA FISICA)","3080914.53","0","arturo-canales-clavel-persona-fisica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","JOSE EFRAIN TORRES VALDOS","276000","0","jose-efrain-torres-valdos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VELAZQUEZ NAVARRETE BRENDA","187391.16","0","velazquez-navarrete-brenda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE MARTIN TREJO PANCARDO","134750","0","jose-martin-trejo-pancardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ING. JOSE GUADALUPE SOTO SALVARREY (PERSONA FISICA).}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","17","ING. JOSE GUADALUPE SOTO SALVARREY (PERSONA FISICA)","1.305144675E8","0","ing-jose-guadalupe-soto-salvarrey-persona-fisica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","KARLA ROSALÍA SÁNCHEZ PANTOJA","52284.33","0","karla-rosalia-sanchez-pantoja","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE OSVALDO RAMIREZ MIER","287.5","0","jose-osvaldo-ramirez-mier","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","ANA LUZ CARMONA VAZQUEZ","614620.69","0","ana-luz-carmona-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=SOBERANES ROJAS ESTEBÁN}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","SOBERANES ROJAS ESTEBAN","54377.61","0","soberanes-rojas-esteban","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MONTSERRAT MERARI MARTÍNEZ CHOWELL GÓMEZ","7775.8621","0","montserrat-merari-martinez-chowell-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RAUL RODRIGUEZ GUADARRAMA","119262.03","0","raul-rodriguez-guadarrama","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MA. DEL CARMEN IRIARTE REYES","74","0","ma-del-carmen-iriarte-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","TOVAR MARTINEZ ERNESTO","226584","0","tovar-martinez-ernesto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MEDIATOON DISTRTIBUTION","14450","0","mediatoon-distrtibution","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SCHLEMMER ROJAS GABRIELA CRISTINA","22382.45","0","schlemmer-rojas-gabriela-cristina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","HERIBERTO MARIO CORTES GARCIA","9248","0","heriberto-mario-cortes-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Luis Daniel Pallares Calderon","120000","0","luis-daniel-pallares-calderon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Lic. Vanessa María Vazquez Meseguer","248136","0","li-c-vanessa-maria-vazquez-meseguer","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GUSTAVO EFREN CHAPA DE LA TORRE","34124.88","0","gustavo-efren-chapa-de-la-torre","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VILLAGRAN LOREDO JOSÉ JESÚS","5393.5","0","villagran-loredo-jose-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","SAAVEDRA MANDUJANO AQUILES","22319.309999999998","0","saavedra-mandujano-aquiles","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSÉ ANTONIO MEJÍA BARRETO","73009.68","0","jose-antonio-mejia-barreto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CARLOS RAUL VELAZQUEZ HERNANDEZ","8000","0","carlos-raul-velazquez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","HECTOR RENE GARCIA MARTINEZ","40","0","hector-rene-garcia-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GRANADOS CHAVARRIA LUZ ROSAURA","10951.0488","0","granados-chavarria-luz-rosaura","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Lic. Víctor Rubén González Balderas","1711","0","li-c-victor-ruben-gonzalez-balderas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FANNY PASCAUD","16278","0","fanny-pascaud","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROSALIA CERNA MERTINEZ","56007","0","rosalia-cerna-mertinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=OCTAVIO MARTINEZ BORBOA, scheme=RFC, id=MABO7107287X2}]","0","[{name=OCTAVIO MARTINEZ BORBOA}]","[{id=pot}, {id=comprasimss}]","[proveedor]","9","373547.56","[{id=pot-1620519810584}]","1","Octavio Martinez Borboa","11707","0","octavio-martinez-borboa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","RAMIREZ BRUGADA GUADALUPE LUCIO","10592.77","0","ramirez-brugada-guadalupe-lucio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","ROGELIO RUIZ MALAGON","674568.9900000001","0","rogelio-ruiz-malagon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","TREJO YAÑEZ JUAN ANGEL","4360","0","trejo-yanez-juan-angel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. MYRNA ALEXANDRA GONZALEZ GOMEZ.","142369.57","0","c-myrna-alexandra-gonzalez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. OSUNA RAZURA HUMBERTO","450000","0","c-osuna-razura-humberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MAURICIO ROJAS MARDONADO","51439.34","0","mauricio-rojas-mardonado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. ÁNGEL CARLOS ROJAS OCAMPO","73500","0","c-angel-carlos-rojas-ocampo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","FRANROCHLERI PEREZ RAMIREZ","476689.1","0","franrochleri-perez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","CONDE RAMIREZ MARIA DE LOS ANGELES","9229","0","conde-ramirez-maria-de-los-angeles","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. CLAUDIA PATRICIA VILLEGAS MEJIA","191643.6","0","c-claudia-patricia-villegas-mejia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","AGUILAR DIAZ BERNARDINA","67014.3","0","aguilar-diaz-bernardina","0"
