"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-09-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-22T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001425-3106-300]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000001425-3106-300-0000001425-3106-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comision-federal-de-electricidad]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ENERGIA ELECTRICA","[{id=pot-1620519810584}]","SERVICIO ENERGIA ELECTRICA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001425-3106-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001425-3106-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001425-3106-300}]","SERVICIO ENERGIA ELECTRICA","0000001425-3106-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-10-25T00:00:00.000Z","0000001425-3106-300","ocds-0ud2q6-0000001425-3106-300","1.170392147E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.170392147E7","0000001425-3106-300"
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[CONJUNTO PARNELLI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000003629-300]","[{roles=supplier, name=CONJUNTO PARNELLI S.A. DE C.V., details={type=company}, id=conjunto-parnelli-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000000000000000000003629-300-0000000000000000000003629-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[conjunto-parnelli-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE DE SINALOA NO. 43","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE DE SINALOA NO. 43","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000003629-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000003629-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000003629-300}]","ARRENDAMIENTO DE INMUEBLE DE SINALOA NO. 43","0000000000000000000003629-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-12-31T00:00:00.000Z","0000000000000000000003629-300","ocds-0ud2q6-0000000000000000000003629-300","11489484","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONJUNTO PARNELLI S.A. DE C.V., id=conjunto-parnelli-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11489484","0000000000000000000003629-300"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[CONJUNTO PARNELLI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000005508-315]","[{roles=supplier, name=CONJUNTO PARNELLI S.A. DE C.V., details={type=company}, id=conjunto-parnelli-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000000000000000000005508-315-0000000000000000000005508-315","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[conjunto-parnelli-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE UBICADO EN SINALOA NO- 43COLONIA ROMA DELEGACION CUAUHTEMOC MEXICO DF-","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE UBICADO EN SINALOA NO- 43COLONIA ROMA DELEGACION CUAUHTEMOC MEXICO DF-","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000005508-315","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000005508-315-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000005508-315}]","ARRENDAMIENTO DE INMUEBLE UBICADO EN SINALOA NO- 43COLONIA ROMA DELEGACION CUAUHTEMOC MEXICO DF-","0000000000000000000005508-315","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-12-31T00:00:00.000Z","0000000000000000000005508-315","ocds-0ud2q6-0000000000000000000005508-315","11489484","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONJUNTO PARNELLI S.A. DE C.V., id=conjunto-parnelli-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11489484","0000000000000000000005508-315"
"2021-05-09T00:24:27.000Z","2011-01-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-28T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002447-3106-300]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000002447-3106-300-0000002447-3106-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comision-federal-de-electricidad]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ENERGIA ELECTRICA","[{id=pot-1620519810584}]","SERVICIO ENERGIA ELECTRICA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002447-3106-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002447-3106-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002447-3106-300}]","SERVICIO ENERGIA ELECTRICA","0000002447-3106-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-02-04T00:00:00.000Z","0000002447-3106-300","ocds-0ud2q6-0000002447-3106-300","1.125686442E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.125686442E7","0000002447-3106-300"
"2021-05-09T00:24:27.000Z","2010-01-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[INMOBILIARIA DAREMI SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AORS6-DFAVEN630/10]","[{roles=supplier, name=INMOBILIARIA DAREMI SC, details={type=company}, id=inmobiliaria-daremi-sc}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","AORS6-DFAVEN630/10-AORS6-DFAVEN630/10","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[inmobiliaria-daremi-sc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE DE AVENA NO. 630 PLANTA BAJA PISOS 1 AL 5 PH SOTANO 6 8 10 PONIENTE Y 10 ORIENTE COL. GRANJAS MEXICO C.P. 08400 DELG. IZTACALCO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE DE AVENA NO. 630 PLANTA BAJA PISOS 1 AL 5 PH SOTANO 6 8 10 PONIENTE Y 10 ORIENTE COL. GRANJAS MEXICO C.P. 08400 DELG. IZTACALCO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","AORS6-DFAVEN630/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AORS6-DFAVEN630/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AORS6-DFAVEN630/10}]","ARRENDAMIENTO DE INMUEBLE DE AVENA NO. 630 PLANTA BAJA PISOS 1 AL 5 PH SOTANO 6 8 10 PONIENTE Y 10 ORIENTE COL. GRANJAS MEXICO C.P. 08400 DELG. IZTACALCO","AORS6-DFAVEN630/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-12-31T00:00:00.000Z","AORS6-DFAVEN630/10","ocds-0ud2q6-AORS6-DFAVEN630/10","1.117018225E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA DAREMI SC, id=inmobiliaria-daremi-sc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.117018225E7","AORS6-DFAVEN630/10"
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[INMOBILIARIA DAREMI SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AORS6-DFAVENA630/11]","[{roles=supplier, name=INMOBILIARIA DAREMI SC, details={type=company}, id=inmobiliaria-daremi-sc}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","AORS6-DFAVENA630/11-AORS6-DFAVENA630/11","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[inmobiliaria-daremi-sc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE UBICADO EN AVENA No.630 SOTANO P.B. PISOS 1 AL 6 8 10 PTE. Y OTE P.H.","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE UBICADO EN AVENA No.630 SOTANO P.B. PISOS 1 AL 6 8 10 PTE. Y OTE P.H.","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","AORS6-DFAVENA630/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AORS6-DFAVENA630/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AORS6-DFAVENA630/11}]","ARRENDAMIENTO DE INMUEBLE UBICADO EN AVENA No.630 SOTANO P.B. PISOS 1 AL 6 8 10 PTE. Y OTE P.H.","AORS6-DFAVENA630/11","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-12-31T00:00:00.000Z","AORS6-DFAVENA630/11","ocds-0ud2q6-AORS6-DFAVENA630/11","1.117018224E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA DAREMI SC, id=inmobiliaria-daremi-sc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.117018224E7","AORS6-DFAVENA630/11"
"2021-05-09T00:24:27.000Z","2011-03-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","OTROS","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[CONJUNTO PARNELLI S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AORS6-DFSIN43/11-2]","[{roles=supplier, name=CONJUNTO PARNELLI S.A. DE C.V, details={type=company}, id=conjunto-parnelli-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","AORS6-DFSIN43/11-2-AORS6-DFSIN43/11-2","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[conjunto-parnelli-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE",,"institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","AORS6-DFSIN43/11-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AORS6-DFSIN43/11-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AORS6-DFSIN43/11-2}]","ARRENDAMIENTO DE INMUEBLE","AORS6-DFSIN43/11-2","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-12-31T00:00:00.000Z","AORS6-DFSIN43/11-2","ocds-0ud2q6-AORS6-DFSIN43/11-2","10962000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONJUNTO PARNELLI S.A. DE C.V, id=conjunto-parnelli-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10962000","AORS6-DFSIN43/11-2"
"2021-05-09T00:24:27.000Z","2010-02-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[HEWLETT PAACKARD MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001966-3306-102]","[{roles=supplier, name=HEWLETT PAACKARD MEXICO S DE RL DE CV, details={type=company}, id=hewlett-paackard-mexico-s-de-rl-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000001966-3306-102-0000001966-3306-102","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[hewlett-paackard-mexico-s-de-rl-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFORMATICA","[{id=pot-1620519810584}]","SERVICIOS DE INFORMATICA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001966-3306-102","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001966-3306-102-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001966-3306-102}]","SERVICIOS DE INFORMATICA","0000001966-3306-102","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-02-28T00:00:00.000Z","0000001966-3306-102","ocds-0ud2q6-0000001966-3306-102","1.08657589E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT PAACKARD MEXICO S DE RL DE CV, id=hewlett-paackard-mexico-s-de-rl-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.08657589E7","0000001966-3306-102"
"2021-05-09T00:24:27.000Z","2011-11-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-16T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[DIRECCIÓN Y CONTROL DE FRANQUICIAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003796-3306-102]","[{roles=supplier, name=DIRECCIÓN Y CONTROL DE FRANQUICIAS S.A. DE C.V., details={type=company}, id=direccion-y-control-de-franquicias-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000003796-3306-102-0000003796-3306-102","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[direccion-y-control-de-franquicias-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFORMATICA","[{id=pot-1620519810584}]","SERVICIOS DE INFORMATICA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003796-3306-102","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003796-3306-102-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003796-3306-102}]","SERVICIOS DE INFORMATICA","0000003796-3306-102","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-12-16T00:00:00.000Z","0000003796-3306-102","ocds-0ud2q6-0000003796-3306-102","1.08188178E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCIÓN Y CONTROL DE FRANQUICIAS S.A. DE C.V., id=direccion-y-control-de-franquicias-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.08188178E7","0000003796-3306-102"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[FIBRA MEXICANA DE INMUEBLES CABALLITO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CR-315-P-009/11]","[{roles=supplier, name=FIBRA MEXICANA DE INMUEBLES CABALLITO S.A. DE C.V., details={type=company}, id=fibra-mexicana-de-inmuebles-caballito-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CR-315-P-009/11-CR-315-P-009/11","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[fibra-mexicana-de-inmuebles-caballito-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE",,"institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CR-315-P-009/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CR-315-P-009/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CR-315-P-009/11}]","ARRENDAMIENTO DE INMUEBLE","CR-315-P-009/11","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2016-12-31T00:00:00.000Z","CR-315-P-009/11","ocds-0ud2q6-CR-315-P-009/11","1.0801170408E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIBRA MEXICANA DE INMUEBLES CABALLITO S.A. DE C.V., id=fibra-mexicana-de-inmuebles-caballito-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.0801170408E7","CR-315-P-009/11"
