"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2011-12-27T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECTOR TÉCNICO DE TELECOMUNICACIONES Y MEXSAT","active","complete","[ALESTRA S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/070/2011-1]","[{roles=supplier, name=ALESTRA S DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECTOR TÉCNICO DE TELECOMUNICACIONES Y MEXSAT","CONTRATO/070/2011-1-CONTRATO/070/2011-1","[contract]","director-tecnico-de-telecomunicaciones-y-mexsat-telecomunicaciones-de-mexico","[alestra-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELEFONIA LOCAL Y DE LARGA DISTANCIA PARA LA RED SATELITAL MOVISAT","[{id=pot-1620519810584}]","TELEFONIA LOCAL Y DE LARGA DISTANCIA PARA LA RED SATELITAL MOVISAT","institution","director-tecnico-de-telecomunicaciones-y-mexsat-telecomunicaciones-de-mexico","DIRECTOR TÉCNICO DE TELECOMUNICACIONES Y MEXSAT","director-tecnico-de-telecomunicaciones-y-mexsat-telecomunicaciones-de-mexico","CONTRATO/070/2011-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/070/2011-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/070/2011-1}]","TELEFONIA LOCAL Y DE LARGA DISTANCIA PARA LA RED SATELITAL MOVISAT","CONTRATO/070/2011-1","TELECOMUNICACIONES DE MÉXICO","2012-01-31T00:00:00.000Z","CONTRATO/070/2011-1","ocds-0ud2q6-CONTRATO/070/2011-1","330040.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","330040.5","CONTRATO/070/2011-1"
"2021-05-09T00:24:27.000Z","2014-03-27T00:00:00.000Z","true","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[ALESTRA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/047/2014]","[{roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","P-OS/047/2014-P-OS/047/2014","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[alestra-s-de-rl-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN ABIERTA DE SERVICIOS DE TELEFONÍA LARGA DISTANCIA 045 Y DE LARGA DISTANCIA NACIONAL INTERNACIONAL Y MUNDIAL.","[{id=pot-1620519810584}]","CONTRATACIÓN ABIERTA DE SERVICIOS DE TELEFONÍA LARGA DISTANCIA 045 Y DE LARGA DISTANCIA NACIONAL INTERNACIONAL Y MUNDIAL.","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/047/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-OS/047/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/047/2014}]","CONTRATACIÓN ABIERTA DE SERVICIOS DE TELEFONÍA LARGA DISTANCIA 045 Y DE LARGA DISTANCIA NACIONAL INTERNACIONAL Y MUNDIAL.","P-OS/047/2014","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2014-12-31T00:00:00.000Z","P-OS/047/2014","ocds-0ud2q6-P-OS/047/2014","330000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","330000","P-OS/047/2014","direct"
"2021-05-09T00:24:27.000Z","2010-08-01T00:00:00.000Z",,"INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-08-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[ALESTRA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-00010051-010-10]","[{roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","LPN-00010051-010-10-LPN-00010051-010-10","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[alestra-s-de-rl-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARTIDA 2 TELEFONIA LARGA DISTANCIA NACIONAL INTERNACIONAL RESTO DEL MUNDO Y SERVICIO 800 Y 045","[{id=pot-1620519810584}]","PARTIDA 2 TELEFONIA LARGA DISTANCIA NACIONAL INTERNACIONAL RESTO DEL MUNDO Y SERVICIO 800 Y 045","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","LPN-00010051-010-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-00010051-010-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-00010051-010-10}]","PARTIDA 2 TELEFONIA LARGA DISTANCIA NACIONAL INTERNACIONAL RESTO DEL MUNDO Y SERVICIO 800 Y 045","LPN-00010051-010-10","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2013-08-31T00:00:00.000Z","LPN-00010051-010-10","ocds-0ud2q6-LPN-00010051-010-10","327586.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","327586.21","LPN-00010051-010-10","open"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z",,"AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","active","complete","[ALESTRA S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AICM-SERV-002-2013]","[{roles=supplier, name=ALESTRA S DE RL DE CV, details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","AICM-SERV-002-2013-AICM-SERV-002-2013","[contract]","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[alestra-s-de-rl-de-cv]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENLACE E3","[{id=pot-1620519810584}]","SERVICIO DE ENLACE E3","institution","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","AICM-SERV-002-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AICM-SERV-002-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AICM-SERV-002-2013}]","SERVICIO DE ENLACE E3","AICM-SERV-002-2013","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","2013-12-31T00:00:00.000Z","AICM-SERV-002-2013","ocds-0ud2q6-AICM-SERV-002-2013","325000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S DE RL DE CV, id=alestra-s-de-rl-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","325000","AICM-SERV-002-2013","direct"
"2021-05-09T00:24:27.000Z","2014-11-17T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","SECRETARÍA DE ESTADO.","active","complete","[ALESTRA S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-98-2014]","[{roles=supplier, name=ALESTRA S DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","SECRETARÍA DE ESTADO.","PS-98-2014-PS-98-2014","[contract]","secretaria-de-estado-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[alestra-s-de-rl-de-cv]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA LOCAL LARGA DISTANCIA Y 01800 PARA OFICINAS CENTRALES SEDATU","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA LOCAL LARGA DISTANCIA Y 01800 PARA OFICINAS CENTRALES SEDATU","institution","secretaria-de-estado-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","SECRETARÍA DE ESTADO.","secretaria-de-estado-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","PS-98-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PS-98-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-98-2014}]","SERVICIO DE TELEFONÍA LOCAL LARGA DISTANCIA Y 01800 PARA OFICINAS CENTRALES SEDATU","PS-98-2014","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","2014-12-31T00:00:00.000Z","PS-98-2014","ocds-0ud2q6-PS-98-2014","322292.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","322292.32","PS-98-2014","direct"
"2021-05-09T00:24:27.000Z","2009-03-19T00:00:00.000Z",,"PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[ALESTRA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0016-09]","[{roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","0016-09-0016-09","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[alestra-s-de-rl-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INTERNET CORREO ELECTRÓNICO ENLACES Y FRAME RELAY","[{id=pot-1620519810584}]","SERVICIOS DE INTERNET CORREO ELECTRÓNICO ENLACES Y FRAME RELAY","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","0016-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0016-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0016-09}]","SERVICIOS DE INTERNET CORREO ELECTRÓNICO ENLACES Y FRAME RELAY","0016-09","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2009-04-22T00:00:00.000Z","0016-09","ocds-0ud2q6-0016-09","321777.498","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","321777.498","0016-09","direct"
"2021-05-09T00:24:27.000Z","2007-05-18T00:00:00.000Z",,"PROCURADURÍA AGRARIA (En proceso de reestructuración)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[ALESTRA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0022-07]","[{roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","0022-07-0022-07","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[alestra-s-de-rl-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET CORREO ELECTRONICO Y ENLACE DIGITAL","[{id=pot-1620519810584}]","SERVICIO DE INTERNET CORREO ELECTRONICO Y ENLACE DIGITAL","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","0022-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0022-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0022-07}]","SERVICIO DE INTERNET CORREO ELECTRONICO Y ENLACE DIGITAL","0022-07","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2007-12-31T00:00:00.000Z","0022-07","ocds-0ud2q6-0022-07","318513.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","318513.2","0022-07","open"
"2021-05-09T00:24:27.000Z","2010-01-26T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-03-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ALESTRA S.DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013821]","[{roles=supplier, name=ALESTRA S.DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500013821-4500013821","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[alestra-s-de-rl-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de acceso digital a internet con capacidad de 10 MBPS.","[{id=pot-1620519810584}]","Los servicios de acceso digital a internet con capacidad de 10 MBPS.","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013821","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013821-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013821}]","Los servicios de acceso digital a internet con capacidad de 10 MBPS.","4500013821","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-31T00:00:00.000Z","4500013821","ocds-0ud2q6-4500013821","313000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S.DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","313000","4500013821","limited"
"2021-05-09T00:24:27.000Z","2004-04-01T00:00:00.000Z",,"Secretaría de Cultura en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2004-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ALESTRA S. DE R.L. DE C.V. (CONACULTA)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGJ-DRMSG-0351-04]","[{roles=supplier, name=ALESTRA S. DE R.L. DE C.V. (CONACULTA), details={type=company}, id=alestra-s-de-rl-de-cv-conaculta}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","DGJ-DRMSG-0351-04-DGJ-DRMSG-0351-04","[contract]","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[alestra-s-de-rl-de-cv-conaculta]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA DE LARGA DISTANCIA","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA DE LARGA DISTANCIA","institution","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DGJ-DRMSG-0351-04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGJ-DRMSG-0351-04-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGJ-DRMSG-0351-04}]","SERVICIO DE TELEFONIA DE LARGA DISTANCIA","DGJ-DRMSG-0351-04","Secretaría de Cultura en proceso de reestructuración y actualización de la información","2004-05-31T00:00:00.000Z","DGJ-DRMSG-0351-04","ocds-0ud2q6-DGJ-DRMSG-0351-04","310530.958","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R.L. DE C.V. (CONACULTA), id=alestra-s-de-rl-de-cv-conaculta}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","310530.958","DGJ-DRMSG-0351-04","direct"
"2021-05-09T00:24:27.000Z","2012-12-28T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECTOR TÉCNICO DE TELECOMUNICACIONES Y MEXSAT","active","complete","[ALESTRA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/016/2012-1]","[{roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECTOR TÉCNICO DE TELECOMUNICACIONES Y MEXSAT","CONTRATO/016/2012-1-CONTRATO/016/2012-1","[contract]","director-tecnico-de-telecomunicaciones-y-mexsat-telecomunicaciones-de-mexico","[alestra-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACCESO A LA RED MUNDIAL DE INTERNET","[{id=pot-1620519810584}]","ACCESO A LA RED MUNDIAL DE INTERNET","institution","director-tecnico-de-telecomunicaciones-y-mexsat-telecomunicaciones-de-mexico","DIRECTOR TÉCNICO DE TELECOMUNICACIONES Y MEXSAT","director-tecnico-de-telecomunicaciones-y-mexsat-telecomunicaciones-de-mexico","CONTRATO/016/2012-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/016/2012-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/016/2012-1}]","ACCESO A LA RED MUNDIAL DE INTERNET","CONTRATO/016/2012-1","TELECOMUNICACIONES DE MÉXICO","2013-03-08T00:00:00.000Z","CONTRATO/016/2012-1","ocds-0ud2q6-CONTRATO/016/2012-1","309690.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","309690.3","CONTRATO/016/2012-1",
