"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-04-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2002-04-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[GTH ACCESORIOS INDUSTRIALES S.A. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016713&p_CveDep=18577&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GTH ACCESORIOS INDUSTRIALES S.A. DE CV., details={type=company}, id=gth-accesorios-industriales-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-030-02-5100016713","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[gth-accesorios-industriales-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Equipos de seguridad, accesorios de protección personal, equipos y materiales contraincendio","[{id=compranet3-1620530467436}]","18577001","Equipos de seguridad, accesorios de protección personal, equipos y materiales contraincendio","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100016713","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100016713-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016713&p_CveDep=18577&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2002&ConSin=1}]","Equipos de seguridad, accesorios de protección personal, equipos y materiales contraincendio","5100016713","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-030-02","ocds-0ud2q6-18577001-030-02","266418.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GTH ACCESORIOS INDUSTRIALES S.A. DE CV., id=gth-accesorios-industriales-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","266418.5","5100016713"
"2021-05-09T03:21:07.000Z","2002-04-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2002-04-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[SEÑALIZACIÓN DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016705&p_CveDep=18577&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEÑALIZACIÓN DE MÉXICO, S.A. DE C.V., details={type=company}, id=senalizacion-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-030-02-5100016705","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[senalizacion-de-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Equipos de seguridad, accesorios de protección personal, equipos y materiales contraincendio","[{id=compranet3-1620530467436}]","18577001","Equipos de seguridad, accesorios de protección personal, equipos y materiales contraincendio","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100016705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100016705-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016705&p_CveDep=18577&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2002&ConSin=1}]","Equipos de seguridad, accesorios de protección personal, equipos y materiales contraincendio","5100016705","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-030-02","ocds-0ud2q6-18577001-030-02","299535","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEÑALIZACIÓN DE MÉXICO, S.A. DE C.V., id=senalizacion-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299535","5100016705"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[INDUSTRIAL DE EQUIPOS DE TAMPICO, S.A. DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016716&p_CveDep=18577&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAL DE EQUIPOS DE TAMPICO, S.A. DE CV, details={type=company}, id=industrial-de-equipos-de-tampico-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-030-02-5100016716","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[industrial-de-equipos-de-tampico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Equipos de seguridad, accesorios de protección personal, equipos y materiales contraincendio","[{id=compranet3-1620530467436}]","18577001","Equipos de seguridad, accesorios de protección personal, equipos y materiales contraincendio","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100016716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100016716-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016716&p_CveDep=18577&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2002&ConSin=1}]","Equipos de seguridad, accesorios de protección personal, equipos y materiales contraincendio","5100016716","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-030-02","ocds-0ud2q6-18577001-030-02","238097.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DE EQUIPOS DE TAMPICO, S.A. DE CV, id=industrial-de-equipos-de-tampico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","238097.6","5100016716"
"2021-05-09T03:21:07.000Z","2002-04-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2002-04-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[CORPORATIVO EMPRESARIAL UNICORNIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016718&p_CveDep=18577&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CORPORATIVO EMPRESARIAL UNICORNIO, S.A. DE C.V., details={type=company}, id=corporativo-empresarial-unicornio-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-030-02-5100016718","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[corporativo-empresarial-unicornio-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Equipos de seguridad, accesorios de protección personal, equipos y materiales contraincendio","[{id=compranet3-1620530467436}]","18577001","Equipos de seguridad, accesorios de protección personal, equipos y materiales contraincendio","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100016718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100016718-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016718&p_CveDep=18577&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2002&ConSin=1}]","Equipos de seguridad, accesorios de protección personal, equipos y materiales contraincendio","5100016718","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-030-02","ocds-0ud2q6-18577001-030-02","27564","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO EMPRESARIAL UNICORNIO, S.A. DE C.V., id=corporativo-empresarial-unicornio-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27564","5100016718"
"2021-05-09T03:21:07.000Z","2004-06-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2004-06-10T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[GUNLER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016720&p_CveDep=18577&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GUNLER, S.A. DE C.V., details={type=company}, id=gunler-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-030-02-5100016720","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[gunler-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Equipos de seguridad, accesorios de protección personal, equipos y materiales contraincendio","[{id=compranet3-1620530467436}]","18577001","Equipos de seguridad, accesorios de protección personal, equipos y materiales contraincendio","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100016720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100016720-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016720&p_CveDep=18577&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2002&ConSin=1}]","Equipos de seguridad, accesorios de protección personal, equipos y materiales contraincendio","5100016720","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-030-02","ocds-0ud2q6-18577001-030-02","57725","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUNLER, S.A. DE C.V., id=gunler-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57725","5100016720"
"2021-05-09T03:21:07.000Z","2002-06-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2002-06-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[INDUSTRIAL DE FOSFATOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016721&p_CveDep=18577&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAL DE FOSFATOS, S.A. DE C.V., details={type=company}, id=industrial-de-fosfatos-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-030-02-5100016721","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[industrial-de-fosfatos-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Equipos de seguridad, accesorios de protección personal, equipos y materiales contraincendio","[{id=compranet3-1620530467436}]","18577001","Equipos de seguridad, accesorios de protección personal, equipos y materiales contraincendio","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100016721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100016721-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016721&p_CveDep=18577&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2002&ConSin=1}]","Equipos de seguridad, accesorios de protección personal, equipos y materiales contraincendio","5100016721","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-030-02","ocds-0ud2q6-18577001-030-02","18460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DE FOSFATOS, S.A. DE C.V., id=industrial-de-fosfatos-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18460","5100016721"
"2021-05-09T03:21:07.000Z","2002-04-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2002-04-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[RAYHSA VALLEJO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016732&p_CveDep=18577&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RAYHSA VALLEJO S.A. DE C.V., details={type=company}, id=rayhsa-vallejo-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-030-02-5100016732","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[rayhsa-vallejo-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Equipos de seguridad, accesorios de protección personal, equipos y materiales contraincendio","[{id=compranet3-1620530467436}]","18577001","Equipos de seguridad, accesorios de protección personal, equipos y materiales contraincendio","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100016732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100016732-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016732&p_CveDep=18577&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2002&ConSin=1}]","Equipos de seguridad, accesorios de protección personal, equipos y materiales contraincendio","5100016732","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-030-02","ocds-0ud2q6-18577001-030-02","762944.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAYHSA VALLEJO S.A. DE C.V., id=rayhsa-vallejo-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","762944.8","5100016732"
"2021-05-09T03:21:07.000Z","2002-06-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2002-06-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[FIRE EQUIPMENT CONTROL GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016714&p_CveDep=18577&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FIRE EQUIPMENT CONTROL GROUP, S.A. DE C.V., details={type=company}, id=fire-equipment-control-group-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-030-02-5100016714","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[fire-equipment-control-group-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Equipos de seguridad, accesorios de protección personal, equipos y materiales contraincendio","[{id=compranet3-1620530467436}]","18577001","Equipos de seguridad, accesorios de protección personal, equipos y materiales contraincendio","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100016714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100016714-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016714&p_CveDep=18577&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2002&ConSin=1}]","Equipos de seguridad, accesorios de protección personal, equipos y materiales contraincendio","5100016714","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-030-02","ocds-0ud2q6-18577001-030-02","419537.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIRE EQUIPMENT CONTROL GROUP, S.A. DE C.V., id=fire-equipment-control-group-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","419537.5","5100016714"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[KASA AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100020540&p_CveDep=18577&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=KASA AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=kasa-automotriz-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-030-04-5100020540","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[kasa-automotriz-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","AUTOMÓVILES TIPO SEDÁN","[{id=compranet3-1620530467436}]","18577001","AUTOMÓVILES TIPO SEDÁN","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100020540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100020540-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100020540&p_CveDep=18577&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2004&ConSin=1}]","AUTOMÓVILES TIPO SEDÁN","5100020540","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-030-04","ocds-0ud2q6-18577001-030-04","3793428","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KASA AUTOMOTRIZ, S.A. DE C.V., id=kasa-automotriz-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3793428","5100020540"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[RIVERA APIZACO S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100020541&p_CveDep=18577&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RIVERA APIZACO S.A. DE C.V, details={type=company}, id=rivera-apizaco-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-030-04-5100020541","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[rivera-apizaco-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","AUTOMÓVILES TIPO SEDÁN","[{id=compranet3-1620530467436}]","18577001","AUTOMÓVILES TIPO SEDÁN","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100020541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100020541-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100020541&p_CveDep=18577&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2004&ConSin=1}]","AUTOMÓVILES TIPO SEDÁN","5100020541","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-030-04","ocds-0ud2q6-18577001-030-04","799550.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA APIZACO S.A. DE C.V, id=rivera-apizaco-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","799550.71","5100020541"
