"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2006-06-28T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Colima","active","complete","[COMPAýIA LIMON BARAJAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=87&NumInv=0027&AnoInv=2006&TipInv=R]","[{roles=supplier, name=COMPAýIA LIMON BARAJAS S.A. DE C.V., details={type=company}, id=compayia-limon-barajas-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Colima","06101087-027-06-CO-347-AD-0-001/06","[contract]","subadministracion-de-innovacion-y-calidad-en-colima-servicio-de-administracion-tributaria","[compayia-limon-barajas-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Colima","unidad-compradora","INSTALACION DE SUBESTACION DE PEDESTAL DE 75KVA","[{id=compranet3-1620530467436}]","6101087","INSTALACION DE SUBESTACION DE PEDESTAL DE 75KVA","limited","institution","subadministracion-de-innovacion-y-calidad-en-colima-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Colima","subadministracion-de-innovacion-y-calidad-en-colima-servicio-de-administracion-tributaria","CO-347-AD-0-001/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-347-AD-0-001/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=87&NumInv=0027&AnoInv=2006&TipInv=R}]","INSTALACION DE SUBESTACION DE PEDESTAL DE 75KVA","CO-347-AD-0-001/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101087-027-06","ocds-0ud2q6-06101087-027-06","213043.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAýIA LIMON BARAJAS S.A. DE C.V., id=compayia-limon-barajas-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213043.48","CO-347-AD-0-001/06"
"2021-05-09T03:21:07.000Z","2006-06-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-28T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Colima","active","complete","[MARCO ANTONIO GONZALEZ VIRGEN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=87&NumInv=0026&AnoInv=2006&TipInv=D]","[{roles=supplier, name=MARCO ANTONIO GONZALEZ VIRGEN, details={type=person}, id=marco-antonio-gonzalez-virgen}]","Nacional","MXN","Subadministración de Innovación y Calidad en Colima","06101087-026-06-CO-325-AD-A-01/06","[contract]","subadministracion-de-innovacion-y-calidad-en-colima-servicio-de-administracion-tributaria","[marco-antonio-gonzalez-virgen]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Colima","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","6101087","Adecuaciýn o remodelaciýn de edificio","direct","institution","subadministracion-de-innovacion-y-calidad-en-colima-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Colima","subadministracion-de-innovacion-y-calidad-en-colima-servicio-de-administracion-tributaria","CO-325-AD-A-01/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-325-AD-A-01/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=87&NumInv=0026&AnoInv=2006&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","CO-325-AD-A-01/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101087-026-06","ocds-0ud2q6-06101087-026-06","88638.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO GONZALEZ VIRGEN, id=marco-antonio-gonzalez-virgen}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88638.78","CO-325-AD-A-01/06"
"2021-05-09T03:21:07.000Z","2005-01-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-20T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Colima","active","complete","[TECNOLOGIA EN COMPUTACION APLICADA EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=87&vv_NumInv=0017&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PA-325-AD-A-019/04&vv_provsino=0]","[{roles=supplier, name=TECNOLOGIA EN COMPUTACION APLICADA EMPRESARIAL S.A. DE C.V., details={type=company}, id=tecnologia-en-computacion-aplicada-empresarial-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Colima","06101087-017-06-PA-325-AD-A-019/04","[contract]","subadministracion-de-innovacion-y-calidad-en-colima-servicio-de-administracion-tributaria","[tecnologia-en-computacion-aplicada-empresarial-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Colima","unidad-compradora","Tinta para impresión","[{id=compranet3-1620530467436}]","6101087","Tinta para impresión","direct","institution","subadministracion-de-innovacion-y-calidad-en-colima-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Colima","subadministracion-de-innovacion-y-calidad-en-colima-servicio-de-administracion-tributaria","PA-325-AD-A-019/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-325-AD-A-019/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=87&vv_NumInv=0017&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PA-325-AD-A-019/04&vv_provsino=0}]","Tinta para impresión","PA-325-AD-A-019/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101087-017-06","ocds-0ud2q6-06101087-017-06","49780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA EN COMPUTACION APLICADA EMPRESARIAL S.A. DE C.V., id=tecnologia-en-computacion-aplicada-empresarial-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49780","PA-325-AD-A-019/04"
"2021-05-09T03:21:07.000Z","2004-07-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-16T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Colima","active","complete","[ANTONIO CASTILLO LEON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=87&NumInv=0008&AnoInv=2006&TipInv=D]","[{roles=supplier, name=ANTONIO CASTILLO LEON, details={type=person}, id=antonio-castillo-leon}]","Nacional","MXN","Subadministración de Innovación y Calidad en Colima","06101087-008-06-CO-325-AD-A-001/2004","[contract]","subadministracion-de-innovacion-y-calidad-en-colima-servicio-de-administracion-tributaria","[antonio-castillo-leon]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Colima","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101087","Conservación o mantenimiento de edificio","direct","institution","subadministracion-de-innovacion-y-calidad-en-colima-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Colima","subadministracion-de-innovacion-y-calidad-en-colima-servicio-de-administracion-tributaria","CO-325-AD-A-001/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-325-AD-A-001/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=87&NumInv=0008&AnoInv=2006&TipInv=D}]","Conservación o mantenimiento de edificio","CO-325-AD-A-001/2004","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101087-008-06","ocds-0ud2q6-06101087-008-06","35190","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO CASTILLO LEON, id=antonio-castillo-leon}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35190","CO-325-AD-A-001/2004"
"2021-05-09T03:21:07.000Z","2006-04-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-03T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Colima","active","complete","[BONILLA RODRIGUEZ VICENTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=87&vv_NumInv=0025&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS/325/AD/A/01/06&vv_provsino=0]","[{roles=supplier, name=BONILLA RODRIGUEZ VICENTE, details={type=person}, id=bonilla-rodriguez-vicente}]","Nacional","MXN","Subadministración de Innovación y Calidad en Colima","06101087-025-06-CS/325/AD/A/01/06","[contract]","subadministracion-de-innovacion-y-calidad-en-colima-servicio-de-administracion-tributaria","[bonilla-rodriguez-vicente]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Colima","unidad-compradora","Maquinaria y equipo de reproducción (arrendamiento de)","[{id=compranet3-1620530467436}]","6101087","Maquinaria y equipo de reproducción (arrendamiento de)","direct","institution","subadministracion-de-innovacion-y-calidad-en-colima-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Colima","subadministracion-de-innovacion-y-calidad-en-colima-servicio-de-administracion-tributaria","CS/325/AD/A/01/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/325/AD/A/01/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=87&vv_NumInv=0025&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS/325/AD/A/01/06&vv_provsino=0}]","Maquinaria y equipo de reproducción (arrendamiento de)","CS/325/AD/A/01/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101087-025-06","ocds-0ud2q6-06101087-025-06","28000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BONILLA RODRIGUEZ VICENTE, id=bonilla-rodriguez-vicente}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28000","CS/325/AD/A/01/06"
"2021-05-09T03:21:07.000Z","2005-01-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-20T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Colima","active","complete","[MA. DE JESUS GARCIA HERRERA.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=87&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PA-325-AD-A-023/04&vv_provsino=0]","[{roles=supplier, name=MA. DE JESUS GARCIA HERRERA., details={type=person}, id=ma-de-jesus-garcia-herrera}]","Nacional","MXN","Subadministración de Innovación y Calidad en Colima","06101087-022-06-PA-325-AD-A-023/04","[contract]","subadministracion-de-innovacion-y-calidad-en-colima-servicio-de-administracion-tributaria","[ma-de-jesus-garcia-herrera]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Colima","unidad-compradora","Uniforme, traje de seguridad y mantenimiento","[{id=compranet3-1620530467436}]","6101087","Uniforme, traje de seguridad y mantenimiento","direct","institution","subadministracion-de-innovacion-y-calidad-en-colima-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Colima","subadministracion-de-innovacion-y-calidad-en-colima-servicio-de-administracion-tributaria","PA-325-AD-A-023/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-325-AD-A-023/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=87&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PA-325-AD-A-023/04&vv_provsino=0}]","Uniforme, traje de seguridad y mantenimiento","PA-325-AD-A-023/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101087-022-06","ocds-0ud2q6-06101087-022-06","26620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MA. DE JESUS GARCIA HERRERA., id=ma-de-jesus-garcia-herrera}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26620","PA-325-AD-A-023/04"
"2021-05-09T03:21:07.000Z","2005-01-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-20T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Colima","active","complete","[DISCEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=87&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PA-325-AD-A-023/04&vv_provsino=0]","[{roles=supplier, name=DISCEN, S.A. DE C.V., details={type=company}, id=discen-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Colima","06101087-020-06-PA-325-AD-A-023/04","[contract]","subadministracion-de-innovacion-y-calidad-en-colima-servicio-de-administracion-tributaria","[discen-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Colima","unidad-compradora","Papel para fotocopiadora","[{id=compranet3-1620530467436}]","6101087","Papel para fotocopiadora","direct","institution","subadministracion-de-innovacion-y-calidad-en-colima-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Colima","subadministracion-de-innovacion-y-calidad-en-colima-servicio-de-administracion-tributaria","PA-325-AD-A-023/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-325-AD-A-023/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=87&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PA-325-AD-A-023/04&vv_provsino=0}]","Papel para fotocopiadora","PA-325-AD-A-023/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101087-020-06","ocds-0ud2q6-06101087-020-06","22000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISCEN, S.A. DE C.V., id=discen-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22000","PA-325-AD-A-023/04"
"2021-05-09T03:21:07.000Z","2005-01-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-20T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Colima","active","complete","[SERCOM DE COLIMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=87&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PA-325-AD-A-021/04&vv_provsino=0]","[{roles=supplier, name=SERCOM DE COLIMA S.A. DE C.V., details={type=company}, id=sercom-de-colima-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Colima","06101087-019-06-PA-325-AD-A-021/04","[contract]","subadministracion-de-innovacion-y-calidad-en-colima-servicio-de-administracion-tributaria","[sercom-de-colima-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Colima","unidad-compradora","Tinta para impresión","[{id=compranet3-1620530467436}]","6101087","Tinta para impresión","direct","institution","subadministracion-de-innovacion-y-calidad-en-colima-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Colima","subadministracion-de-innovacion-y-calidad-en-colima-servicio-de-administracion-tributaria","PA-325-AD-A-021/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-325-AD-A-021/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=87&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PA-325-AD-A-021/04&vv_provsino=0}]","Tinta para impresión","PA-325-AD-A-021/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101087-019-06","ocds-0ud2q6-06101087-019-06","19863.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERCOM DE COLIMA S.A. DE C.V., id=sercom-de-colima-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19863.1","PA-325-AD-A-021/04"
"2021-05-09T03:21:07.000Z","2005-01-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-20T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Colima","active","complete","[GASOTEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=87&vv_NumInv=0021&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PA-325-AD-A-025/04&vv_provsino=0]","[{roles=supplier, name=GASOTEC S.A. DE C.V., details={type=company}, id=gasotec-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Colima","06101087-021-06-PA-325-AD-A-025/04","[contract]","subadministracion-de-innovacion-y-calidad-en-colima-servicio-de-administracion-tributaria","[gasotec-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Colima","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","6101087","Gasolina","direct","institution","subadministracion-de-innovacion-y-calidad-en-colima-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Colima","subadministracion-de-innovacion-y-calidad-en-colima-servicio-de-administracion-tributaria","PA-325-AD-A-025/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-325-AD-A-025/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=87&vv_NumInv=0021&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PA-325-AD-A-025/04&vv_provsino=0}]","Gasolina","PA-325-AD-A-025/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101087-021-06","ocds-0ud2q6-06101087-021-06","19565.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GASOTEC S.A. DE C.V., id=gasotec-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19565.17","PA-325-AD-A-025/04"
"2021-05-09T03:21:07.000Z","2004-11-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-12T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Colima","active","complete","[LUISA CARBAJAL VILLALOBOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=87&vv_NumInv=0013&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AP-325-AD-PE-A-11/04&vv_provsino=0]","[{roles=supplier, name=LUISA CARBAJAL VILLALOBOS, details={type=person}, id=luisa-carbajal-villalobos}]","Nacional","MXN","Subadministración de Innovación y Calidad en Colima","06101087-013-06-AP-325-AD-PE-A-11/04","[contract]","subadministracion-de-innovacion-y-calidad-en-colima-servicio-de-administracion-tributaria","[luisa-carbajal-villalobos]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Colima","unidad-compradora","Fletes y acarreos","[{id=compranet3-1620530467436}]","6101087","Fletes y acarreos","direct","institution","subadministracion-de-innovacion-y-calidad-en-colima-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Colima","subadministracion-de-innovacion-y-calidad-en-colima-servicio-de-administracion-tributaria","AP-325-AD-PE-A-11/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AP-325-AD-PE-A-11/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=87&vv_NumInv=0013&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AP-325-AD-PE-A-11/04&vv_provsino=0}]","Fletes y acarreos","AP-325-AD-PE-A-11/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101087-013-06","ocds-0ud2q6-06101087-013-06","18500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUISA CARBAJAL VILLALOBOS, id=luisa-carbajal-villalobos}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18500","AP-325-AD-PE-A-11/04"
