"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","130","0","[unidad-compradora]","[]","3.480503707E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBGERENCIA DE EQUIPO PESADO","0","0","0","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1618","0","[unidad-compradora]","[]","1.303382710886699E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","0","0","0","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1502","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales y Servicios, scheme=MX-CPA, id=03890G999, uri=https://sites.google.com/site/cnetuc/directorio}]","7.926084000979997E8","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales y Servicios","0","0","0","subdireccion-de-recursos-materiales-y-servicios-ciatec-ac-centro-de-innovacion-aplicada-en-tecnologias-competitivas","0","[{type=contactPoint, value=Erika Saldívar Godínez}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","11","0","[unidad-compradora]","[]","1153196.3900000001","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL ZACATECAS","0","0","0","delegacion-federal-zacatecas-procuraduria-federal-del-consumidor","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","31","0","[unidad-compradora]","[]","8877720","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL EN CULIACAN SIN","0","0","0","delegacion-federal-en-culiacan-sin-secretaria-de-economia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","575","0","[unidad-compradora]","[]","1.971557734520001E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","0","0","0","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","39","0","[unidad-compradora]","[]","2156161.8556000004","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE RECURSOS FINANCIEROS","0","0","0","direccion-de-recursos-financieros-instituto-nacional-de-bellas-artes-y-literatura","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","87","0","[unidad-compradora]","[]","3.381036759999999E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COMISIÓN NACIONAL DE BIOÉTICA","0","0","0","comision-nacional-de-bioetica-comision-nacional-de-bioetica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","45","0","[unidad-compradora]","[]","6.270196577E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","0","0","0","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4","0","[unidad-compradora]","[]","415831.31","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDELEGACIÓN MEXICALI","0","0","0","subdelegacion-mexicali-procuraduria-federal-del-consumidor","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","69","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa Michoacán, scheme=MX-CPA, id=8017, uri=https://sites.google.com/site/cnetuc/directorio}]","3.8527587234E8","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdelegación Administrativa Michoacán","0","0","0","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1599","0","[unidad-compradora]","[]","4.7475235864999974E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE SUCURSAL CENTRO","0","0","0","gerencia-de-sucursal-centro-diconsa-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","76","0","[unidad-compradora]","[]","1.7818150647200003E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN CHIHUAHUA","0","0","0","delegacion-estatal-en-chihuahua-registro-agrario-nacional","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8755","0","[dependencia]","[{legalName=BANOBRAS, id=banobras}]","4.705842637888123E10","[{name=Banco Nacional de Obras Y Servicios Publicos S.N.C.}, {name=BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.}, {name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS, S.N.C.}, {name=BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.}, {name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS SNC}, {name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C}, {name=Banco Nacional de Obras y Servicios Públicos S.N.C.}, {name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.NC}, {name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","53","Banco Nacional de Obras y Servicios Públicos, S.N.C.","0","4.6538164069999985E7","0","banco-nacional-de-obras-y-servicios-publicos-snc","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4301","0","[dependencia]","[]","1.5588781697355986E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","0","0","0","administracion-portuaria-integral-de-dos-bocas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","78","0","[unidad-compradora]","[]","4.57021335927E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","0","0","0","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","925","0","[unidad-compradora]","[]","1.3488271229130018E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","0","0","0","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","566","0","[unidad-compradora]","[]","2.4021714858819988E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE BIBLIOTECAS","0","0","0","direccion-general-de-bibliotecas-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","605","0","[unidad-compradora]","[]","1.0194537414200006E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE TRAMO OAXACA","0","0","0","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2607","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales, scheme=MX-CPA, id=009000987, uri=https://sites.google.com/site/cnetuc/directorio}]","3.8301062403137505E10","[{name=DIRECCION GENERAL DE RECURSOS MATERIALES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General de Recursos Materiales","0","0","0","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Arturo Guadarrama Silva}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","174553","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCION OFICINA MIAMI","0","0","0","direccion-oficina-miami-consejo-de-promocion-turistica-de-mexico-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","62","0","[unidad-compradora]","[]","7283281.61","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","0","0","0","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14232","0","[dependencia]","[{legalName=INNN, id=innn}]","6.895571646499792E9","[{name=INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ}, {name=INSTITUTO NACIONAL DE NEUROLOGIA Y NEUROCIRUGIA MANUEL VELASCO SUAREZ}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","0","102125","0","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","9","0","[unidad-compradora]","[]","1.1268300628000002E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE COMERCIALIZACION","0","0","0","direccion-de-comercializacion-fondo-nacional-de-fomento-al-turismo","0",,
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","280","0","[unidad-compradora]","[{legalName=UNIVERSIDAD AUTONOMA DE ZACATECAS, scheme=MX-CPA, id=932072990, uri=https://sites.google.com/site/cnetuc/directorio}]","3.194598191099999E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD AUTONOMA DE ZACATECAS","0","0","0","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","0","[{type=contactPoint, value=ARTURO MALDONADO ROMERO}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","65","0","[unidad-compradora]","[]","1.80371402E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TABASCO","0","0","0","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tabasco-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","910575.34","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN","0","0","0","coordinacion-instituto-para-el-desarrollo-tecnico-de-las-haciendas-publicas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","68","0","[unidad-compradora]","[]","1.05010344911E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN ZACATECAS","0","0","0","delegacion-estatal-en-zacatecas-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","493","0","[dependencia]","[{legalName=INADEM, id=inadem}]","1.5357372971600003E9","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Nacional del Emprendedor","0","0","0","instituto-nacional-del-emprendedor","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","138","0","[unidad-compradora]","[]","3.247682598552001E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN MORELOS","0","0","0","delegacion-morelos-secretaria-de-desarrollo-social","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14663","0","[dependencia]","[{legalName=IMP, id=imp}, {legalName=INSTITUTO MEXICANO DEL PETROLEO, scheme=RUPC, id=117645, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTITUTO MEXICANO DEL PETROLEO, scheme=RFC, verified=1, id=IMP650823397}]","1.5229528265710861E10","[{name=INSTITUTO MEXICANO DEL PETROLEO}, {name=INSTITUTO MEXICANO DEL PETRÓLEO}, {name=Instituto Mexicano del Petroleo}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","170","Instituto Mexicano del Petróleo","0","1.6644138461300004E9","0","instituto-mexicano-del-petroleo","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","39","0","[unidad-compradora]","[]","9443104.52","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDELEGACION FEDERAL EN TIJUANA B.C. NORTE","0","0","0","subdelegacion-federal-en-tijuana-bc-norte-secretaria-de-economia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","15","0","[unidad-compradora]","[]","5.319597427000001E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCION DE ATENCION HOSPITALARIA","0","0","0","subdireccion-de-atencion-hospitalaria-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1744","0","[dependencia]","[]","5.222734693609198E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","0","0","0","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","407","0","[unidad-compradora]","[]","2.4657596716800008E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DEPARTAMENTO DE RECURSOS MATERIALES","0","0","0","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","584","0","[unidad-compradora]","[]","4.670004916680002E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL","0","0","0","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","102","0","[unidad-compradora]","[]","1.1559106635400002E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCION DE ADMINISTRACIÓN","0","0","0","direccion-de-administracion-liconsa-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","7","0","[unidad-compradora]","[]","235071.91999999998","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE NORMATIVIDAD DE COMUNICACIÓN","0","0","0","direccion-general-de-normatividad-de-comunicacion-secretaria-de-gobernacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","204","0","[unidad-compradora]","[]","3.3817687533299994E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","0","0","0","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7025","0","[unidad-compradora]","[{legalName=CASA DE MONEDA DE MÉXICO, scheme=MX-CPA, id=006G2T002, uri=https://sites.google.com/site/cnetuc/directorio}]","9.560019123022957E9","[{name=CASA DE MONEDA DE MEXICO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","CASA DE MONEDA DE MÉXICO","0","0","0","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","0","[{type=contactPoint, value=Ricardo Jose Daniel Marcelino Ruiz Freyre}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2844","0","[unidad-compradora]","[]","6.345142401114894E9","[{name=Dirección General de Programación, Presupuesto y Recursos Materiales}]","0","[{id=pot}, {id=compranet}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","0","0","0","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","0",,"country"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=DIRECCION DE LICITACIONES Y CONCURSOS, scheme=MX-CPA, id=905056966, uri=https://sites.google.com/site/cnetuc/directorio}]","1.839945603E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCION DE LICITACIONES Y CONCURSOS","0","0","0","direccion-de-licitaciones-y-concursos-universidad-autonoma-de-coahuila","0","[{type=contactPoint, value=EDMUNDO ALVAREZ RESENDIZ}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4","0","[unidad-compradora]","[]","553330.052","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDELEGACIÓN REYNOSA","0","0","0","subdelegacion-reynosa-procuraduria-federal-del-consumidor","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","24","0","[unidad-compradora]","[]","7600910.540000001","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","JEFATURA DE AREA","0","0","0","jefatura-de-area-instituto-para-el-desarrollo-tecnico-de-las-haciendas-publicas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","13","0","[unidad-compradora]","[]","1.0410803010000002E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCION DE SALUD EQUIDAD Y SERVICIOS A JOVENES","0","0","0","direccion-de-salud-equidad-y-servicios-a-jovenes-instituto-mexicano-de-la-juventud","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1641","0","[unidad-compradora]","[]","4.589379903069199E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","0","0","0","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","14","0","[unidad-compradora]","[]","1.15155261E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN EJECUTIVA DE PROGRAMAS Y PRODUCTOS","0","0","0","direccion-ejecutiva-de-programas-y-productos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","89","0","[unidad-compradora]","[]","2.7636485871E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE ADMINISTRACIÓN DE RECURSOS HUMANOS","0","0","0","gerencia-de-administracion-de-recursos-humanos-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","6","0","[unidad-compradora]","[]","714591.9372","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBPROCURADURIA DE TELECOMUNICACIONES","0","0","0","subprocuraduria-de-telecomunicaciones-procuraduria-federal-del-consumidor","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2514","0","[unidad-compradora]","[]","1.4201414865601395E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","34","0","[unidad-compradora]","[]","1.5063123554E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBSECRETARÍA DE ORDENAMIENTO TERRITORIAL","0","0","0","subsecretaria-de-ordenamiento-territorial-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","40","0","[unidad-compradora]","[]","4.7466814886000013E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR CORPORATIVO DE BIENES","0","0","0","director-corporativo-de-bienes-servicio-de-administracion-y-enajenacion-de-bienes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","125","0","[unidad-compradora]","[]","4198879.15","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","0","0","0","director-organismos-financieros-internacionales-nacional-financiera-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","51","0","[unidad-compradora]","[]","9750030.879999999","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCION GENERAL DE COMUNICACION SOCIAL Y RELACIONES INSTITUCIONALES","0","0","0","direccion-general-de-comunicacion-social-y-relaciones-institucionales-instituto-para-la-proteccion-al-ahorro-bancario","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","115958.19","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","JEFATURA DE LA UNIDAD JURIDICA","0","0","0","jefatura-de-la-unidad-juridica-secretaria-de-marina","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","529","0","[unidad-compradora]","[]","1.4293098533000004E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE PLANEACIÓN ESTRATÉGICA Y FINANCIERA","0","0","0","direccion-de-planeacion-estrategica-y-financiera-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","0",,
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","98","0","[dependencia]","[{legalName=BC, id=bc}, {legalName=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, scheme=RFC, id=CES9206116W3}]","2.3877935457000005E8","[{name=COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE TECATE}, {name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","31","421448.77","[{id=compranet-1620524637144}]","8","Comisión Estatal de Servicios Públicos de Tecate","0","23817.199999999997","0","comision-estatal-de-servicios-publicos-de-tecate","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","29","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=29006001, uri=https://sites.google.com/site/cnetuc/directorio}]","3725218.88","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tulancingo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","413","0","[unidad-compradora]","[]","1.1186892424720001E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SECRETARÍA DE ESTADO.","0","0","0","secretaria-de-estado-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","72","0","[dependencia]","[]","3.707052911E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CONSEJO NACIONAL PARA EL DESARROLLO Y LA INCLUSIÓN DE LAS PERSONAS CON DISCAPACIDAD (El Estatuto Orgánico del CONADIS del 29/10/15 fue impugnado en Amparo ordenándose en sentencia su abrogación)","0","0","0","consejo-nacional-para-el-desarrollo-y-la-inclusion-de-las-personas-con-discapacidad-el-estatuto-organico-del-conadis-del-291015-fue-impugnado-en-amparo-ordenandose-en-sentencia-su-abrogacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","226","0","[unidad-compradora]","[]","5.837900337599999E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBGERENCIA DE ADQUISICIONES","0","0","0","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","0",,
