"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-06-27T13:55:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-07-24T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[MAQUINARIA INDUSTRIAL MODERNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129014]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA INDUSTRIAL MODERNA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquinaria-industrial-moderna}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-I30-2012-167193","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[maquinaria-industrial-moderna]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2012-07-18T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","VÁLVULA DE ESCAPE MARCA HYUNDAI MAN","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","VÁLVULA DE ESCAPE MARCA HYUNDAI MAN","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","167193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-167193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129014}]","GRPNO CONVOCATORIA LPI (FCT) ELECTRÓNICA 18164002-019-2012 VÁLVULA","167193","true","Electrónica","Comisión Federal de Electricidad","2016-02-12T00:00:00.000Z","202845","ocds-0ud2q6-LA-018TOQ038-I30-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","48892.99","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAQUINARIA INDUSTRIAL MODERNA, id=maquinaria-industrial-moderna}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48892.99","167193"
"2019-11-08T17:40:02.000Z","2012-06-27T13:54:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-09-05T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[MAQUINARIA INDUSTRIAL MODERNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127401]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA INDUSTRIAL MODERNA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquinaria-industrial-moderna}]","Internacional","USD","Subgerenica Regional de Administración","LA-018TOQ038-I31-2012-172240","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[maquinaria-industrial-moderna]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2012-08-06T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","REFACCIONES ORIGINALES MAN","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","REFACCIONES ORIGINALES MAN","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","172240","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127401}]","GRPNO CONVOCATORIA LPI(FTC)18164002-018-2010 NO. COMPRANET LA-018TOQ038-I31-2012","172240","true","Electrónica","Comisión Federal de Electricidad","2012-10-30T00:00:00.000Z","202863","ocds-0ud2q6-LA-018TOQ038-I31-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","132459.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAQUINARIA INDUSTRIAL MODERNA, id=maquinaria-industrial-moderna}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","132459.75","172240","2012-09-05T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-06-27T13:54:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-09-05T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127401]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-I31-2012-172239","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2012-08-06T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","REFACCIONES ORIGINALES MAN","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","REFACCIONES ORIGINALES MAN","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","172239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127401}]","GRPNO CONVOCATORIA LPI(FTC)18164002-018-2010 NO. COMPRANET LA-018TOQ038-I31-2012","172239","true","Electrónica","Comisión Federal de Electricidad","2012-10-30T00:00:00.000Z","202863","ocds-0ud2q6-LA-018TOQ038-I31-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1146300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1146300","172239",
"2019-11-08T17:40:02.000Z","2012-06-27T17:38:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-07-30T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[SERVICIO ELECTROMECANICO INTEGRAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129088]","[{address={countryName=México}, roles=supplier, name=SERVICIO ELECTROMECANICO INTEGRAL S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicio-electromecanico-integral-sa-de-cv}]","Internacional","USD","Subgerenica Regional de Administración","LA-018TOQ038-I32-2012-158481","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[servicio-electromecanico-integral-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2012-07-17T10:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","ADQUISICIÓN DE MOTOR DE INDUCCIÓN TRIFÁSICO JAULA DE ARDILLA","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","ADQUISICIÓN DE MOTOR DE INDUCCIÓN TRIFÁSICO JAULA DE ARDILLA","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","158481","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-158481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129088}]","GRPNO CONVOCATORIA LPI (FCT) ELECTRÓNICA 18164002-020-2012 MOTOR","158481","true","Electrónica","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","202883","ocds-0ud2q6-LA-018TOQ038-I32-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","244300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIO ELECTROMECANICO INTEGRAL S.A DE C.V., id=servicio-electromecanico-integral-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","244300","158481",
"2019-01-24T01:17:24.000Z","2015-08-25T11:29:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-09-09T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[MAQUINARIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631392]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=maquinaria}]","Internacional","USD","Subgerenica Regional de Administración","LA-018TOQ038-I32-2015-866512","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[maquinaria]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2015-09-04T08:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","Compresor de Aire","[{id=compranet-1620524637144}]","018TOQ038","false","Terminado","Compresor de Aire","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","866512","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-866512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631392}]","GRPNO CONV. LPI (FCT) LA 018TOQ038-I32-2015 COMPRESOR DE AIRE TIPO ROTATIVO","866512","true","Electrónica","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","876771","ocds-0ud2q6-LA-018TOQ038-I32-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","223667","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAQUINARIA, id=maquinaria}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","223667","866512",
"2019-11-08T17:40:02.000Z","2012-07-09T09:48:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-09T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[CORPORACION ELECTRICA MACE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132958]","[{address={countryName=México}, roles=supplier, name=CORPORACION ELECTRICA MACE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-electrica-mace-sa-de-cv}]","Internacional","USD","Subgerenica Regional de Administración","LA-018TOQ038-I36-2012-158752","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[corporacion-electrica-mace-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2012-07-20T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","MOTOR VERTICAL","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","MOTOR VERTICAL","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","158752","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-158752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132958}]","GRPNO CONVOCATORIA LPI(FCT) NO. 18164002-024-2012","158752","true","Electrónica","Comisión Federal de Electricidad","2012-11-27T00:00:00.000Z","212783","ocds-0ud2q6-LA-018TOQ038-I36-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","210000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORACION ELECTRICA MACE SA DE CV, id=corporacion-electrica-mace-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","210000","158752",
"2019-01-24T01:17:24.000Z","2015-09-17T10:31:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-10-01T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[INDUSTRIA SIGRAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666745]","[{identifier={legalName=INDUSTRIA SIGRAMA SA DE CV, scheme=RUPC, id=5989, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIA SIGRAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-sigrama-sa-de-cv}]","Internacional","USD","Subgerenica Regional de Administración","LA-018TOQ038-I36-2015-893519","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[industria-sigrama-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2015-09-28T08:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","REFACCIONAMIENTO Y EQ. DE CONTROL MCA. SIEMENS","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","REFACCIONAMIENTO Y EQ. DE CONTROL MCA. SIEMENS","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","893519","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-893519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666745}]","GRPNO CONV. ELECT LPI(A) LA 018TOQ038-I36-2015 ADQ. REFACC. Y EQ CONTROL","893519","true","Electrónica","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","893513","ocds-0ud2q6-LA-018TOQ038-I36-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","201388.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA SIGRAMA SA DE CV, id=industria-sigrama-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","201388.59","893519",
"2019-11-08T17:40:02.000Z","2011-10-28T02:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-11-22T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55628]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Internacional","USD","Subgerenica Regional de Administración","LA-018TOQ038-I38-2011-67838","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2011-11-17T11:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","REFACCIONES PARA MOTOR SULZER 8 TAF , PARTIDA: 4, 18, 19, 22, 24, 26, 27, 28, 29, 33 y 34","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","REFACCIONES PARA MOTOR SULZER 8 TAF , PARTIDA: 4, 18, 19, 22, 24, 26, 27, 28, 29, 33 y 34","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","67838","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55628}]","GRPNO CONVOCATORIA REFACCIONES MOTOR SULZER 8 TAF NO. 18164002-019-2011","67838","true","Mixta","Comisión Federal de Electricidad","2011-12-09T00:00:00.000Z","91969","ocds-0ud2q6-LA-018TOQ038-I38-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","42722","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42722","67838",
"2019-11-08T17:40:02.000Z","2011-10-28T02:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-11-22T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55628]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-I38-2011-67839","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2011-11-17T11:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","REFACCIONES PARA MOTOR SULZER 8 TAF , PARTIDAS: 7,12, 13, 23, 25, 30, 31, 32.","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","REFACCIONES PARA MOTOR SULZER 8 TAF , PARTIDAS: 7,12, 13, 23, 25, 30, 31, 32.","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","67839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55628}]","GRPNO CONVOCATORIA REFACCIONES MOTOR SULZER 8 TAF NO. 18164002-019-2011","67839","true","Mixta","Comisión Federal de Electricidad","2011-12-09T00:00:00.000Z","91969","ocds-0ud2q6-LA-018TOQ038-I38-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","526350","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","526350","67839",
"2019-11-08T17:40:02.000Z","2011-11-08T11:24:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-12-01T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[LN GRUPO ELECTRICO Y DE TELECOMUNICACIONES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57685]","[{address={countryName=México}, roles=supplier, name=LN GRUPO ELECTRICO Y DE TELECOMUNICACIONES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ln-grupo-electrico-y-de-telecomunicaciones-de-mexico-sa-de-cv}]","Internacional","USD","Subgerenica Regional de Administración","LA-018TOQ038-I41-2011-69895","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[ln-grupo-electrico-y-de-telecomunicaciones-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2011-11-28T11:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","SISTEMA PROTECCION CONTRA FALLAS A TIERRA","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","SISTEMA PROTECCION CONTRA FALLAS A TIERRA","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","69895","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-69895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57685}]","GRPNO-CONVOCATORIA LPI (FT) 18164002-021-2011 SIST. PROTECC.","69895","true","Mixta","Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","97283","ocds-0ud2q6-LA-018TOQ038-I41-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","168168","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LN GRUPO ELECTRICO Y DE TELECOMUNICACIONES DE MEXICO SA DE CV, id=ln-grupo-electrico-y-de-telecomunicaciones-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168168","69895",
