"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-10-11T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2003-10-11T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[BUFETE DE INGENIERIA EN TELECOMUNICACIONES Y SISTEMAS,SA CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70/2002&p_CveDep=00016&p_CveUni=057&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BUFETE DE INGENIERIA EN TELECOMUNICACIONES Y SISTEMAS,SA CV., details={type=company}, id=bufete-de-ingenieria-en-telecomunicaciones-y-sistemas-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-011-02-70/2002","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[bufete-de-ingenieria-en-telecomunicaciones-y-sistemas-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Adquisición de Bienes Informáticos","[{id=compranet3-1620530467436}]","16057","Adquisición de Bienes Informáticos","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","70/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70/2002&p_CveDep=00016&p_CveUni=057&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Adquisición de Bienes Informáticos","70/2002","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-011-02","ocds-0ud2q6-00016057-011-02","505296","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE INGENIERIA EN TELECOMUNICACIONES Y SISTEMAS,SA CV., id=bufete-de-ingenieria-en-telecomunicaciones-y-sistemas-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","505296","70/2002"
"2021-05-09T03:21:07.000Z","2003-02-11T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2003-02-11T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[KRAUQ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58/2002&p_CveDep=00016&p_CveUni=057&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=KRAUQ, S.A. DE C.V., details={type=company}, id=krauq-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-011-02-58/2002","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[krauq-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Adquisición de Bienes Informáticos","[{id=compranet3-1620530467436}]","16057","Adquisición de Bienes Informáticos","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","58/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58/2002&p_CveDep=00016&p_CveUni=057&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Adquisición de Bienes Informáticos","58/2002","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-011-02","ocds-0ud2q6-00016057-011-02","1608173","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KRAUQ, S.A. DE C.V., id=krauq-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1608173","58/2002"
"2021-05-09T03:21:07.000Z","2003-01-11T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2003-01-11T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[GRUPO LOGISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=71/2002&p_CveDep=00016&p_CveUni=057&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO LOGISA, S.A. DE C.V., details={type=company}, id=grupo-logisa-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-011-02-71/2002","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[grupo-logisa-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Adquisición de Bienes Informáticos","[{id=compranet3-1620530467436}]","16057","Adquisición de Bienes Informáticos","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","71/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-71/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=71/2002&p_CveDep=00016&p_CveUni=057&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Adquisición de Bienes Informáticos","71/2002","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-011-02","ocds-0ud2q6-00016057-011-02","65032.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LOGISA, S.A. DE C.V., id=grupo-logisa-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65032.5","71/2002"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[GRUPO EMPRESARIAL INFINITI COMUNICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=62/2002&p_CveDep=00016&p_CveUni=057&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO EMPRESARIAL INFINITI COMUNICACIONES S.A. DE C.V., details={type=company}, id=grupo-empresarial-infiniti-comunicaciones-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-011-02-62/2002","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[grupo-empresarial-infiniti-comunicaciones-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Adquisición de Bienes Informáticos","[{id=compranet3-1620530467436}]","16057","Adquisición de Bienes Informáticos","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","62/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-62/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=62/2002&p_CveDep=00016&p_CveUni=057&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Adquisición de Bienes Informáticos","62/2002","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-011-02","ocds-0ud2q6-00016057-011-02","291881","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL INFINITI COMUNICACIONES S.A. DE C.V., id=grupo-empresarial-infiniti-comunicaciones-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291881","62/2002"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[GRUPO XEON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=72/2002&p_CveDep=00016&p_CveUni=057&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO XEON, S.A. DE C.V., details={type=company}, id=grupo-xeon-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-011-02-72/2002","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[grupo-xeon-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Adquisición de Bienes Informáticos","[{id=compranet3-1620530467436}]","16057","Adquisición de Bienes Informáticos","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","72/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-72/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=72/2002&p_CveDep=00016&p_CveUni=057&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Adquisición de Bienes Informáticos","72/2002","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-011-02","ocds-0ud2q6-00016057-011-02","13147.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO XEON, S.A. DE C.V., id=grupo-xeon-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13147.2","72/2002"
"2021-05-09T03:21:07.000Z","2003-01-11T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2003-01-11T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[COSMOPIXEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=65/2002&p_CveDep=00016&p_CveUni=057&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COSMOPIXEL S.A. DE C.V., details={type=company}, id=cosmopixel-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-011-02-65/2002","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[cosmopixel-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Adquisición de Bienes Informáticos","[{id=compranet3-1620530467436}]","16057","Adquisición de Bienes Informáticos","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","65/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-65/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=65/2002&p_CveDep=00016&p_CveUni=057&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Adquisición de Bienes Informáticos","65/2002","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-011-02","ocds-0ud2q6-00016057-011-02","109674.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COSMOPIXEL S.A. DE C.V., id=cosmopixel-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109674.4","65/2002"
"2021-05-09T03:21:07.000Z","2003-02-01T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Invitacion a 3","es","[{id=compranet3}]","2003-02-01T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[CLIMA CONFORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=DGRMIS-DAA-007/2003&vv_provsino=0]","[{roles=supplier, name=CLIMA CONFORT, S.A. DE C.V., details={type=company}, id=clima-confort-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-011-03-DGRMIS-DAA-007/2003","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[clima-confort-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LAS INSTALACIONES HIDROSANITARIAS","[{id=compranet3-1620530467436}]","16057","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LAS INSTALACIONES HIDROSANITARIAS","limited","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","DGRMIS-DAA-007/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMIS-DAA-007/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=DGRMIS-DAA-007/2003&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LAS INSTALACIONES HIDROSANITARIAS","DGRMIS-DAA-007/2003","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-011-03","ocds-0ud2q6-00016057-011-03","978450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLIMA CONFORT, S.A. DE C.V., id=clima-confort-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","978450","DGRMIS-DAA-007/2003"
"2021-05-09T03:21:07.000Z","2004-03-18T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2004-03-18T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[LAURELISE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=14/2004&vv_provsino=0]","[{roles=supplier, name=LAURELISE, S.A. DE C.V., details={type=company}, id=laurelise-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-011-04-14/2004","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[laurelise-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","IMPRESION DE LA REVISTA IMPULSO AMBIENTAL","[{id=compranet3-1620530467436}]","16057","IMPRESION DE LA REVISTA IMPULSO AMBIENTAL","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","14/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-14/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=14/2004&vv_provsino=0}]","Contratación del servicio integral de digitalización y sistema para la gestión de los archivos de la Secretaría de Medio Ambiente y Recursos Naturales","14/2004","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-011-04","ocds-0ud2q6-00016057-011-04","260700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAURELISE, S.A. DE C.V., id=laurelise-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260700","14/2004"
"2021-05-09T03:21:07.000Z","2006-02-08T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2006-02-08T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[SIMMPAPEL, S.A. DE C.V .]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRMIS-DAC-125/2004&p_CveDep=00016&p_CveUni=057&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SIMMPAPEL, S.A. DE C.V ., details={type=company}, id=simmpapel-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-011-04-DGRMIS-DAC-125/2004","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[simmpapel-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Contratación del servicio integral de digitalización y sistema para la gestión de los archivos de la Secretaría de Medio Ambiente y Recursos Naturales","[{id=compranet3-1620530467436}]","16057","Contratación del servicio integral de digitalización y sistema para la gestión de los archivos de la Secretaría de Medio Ambiente y Recursos Naturales","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","DGRMIS-DAC-125/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMIS-DAC-125/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRMIS-DAC-125/2004&p_CveDep=00016&p_CveUni=057&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Contratación del servicio integral de digitalización y sistema para la gestión de los archivos de la Secretaría de Medio Ambiente y Recursos Naturales","DGRMIS-DAC-125/2004","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-011-04","ocds-0ud2q6-00016057-011-04","1913043.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIMMPAPEL, S.A. DE C.V ., id=simmpapel-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1913043.47","DGRMIS-DAC-125/2004"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[ELECTROPURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=187/2004&vv_provsino=0]","[{roles=supplier, name=ELECTROPURA, S.A. DE C.V., details={type=company}, id=electropura-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-011-05-187/2004","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[electropura-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","SUMINISTRO DE AGUA PURIFICADA","[{id=compranet3-1620530467436}]","16057","SUMINISTRO DE AGUA PURIFICADA","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","187/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-187/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=187/2004&vv_provsino=0}]","Adquisiciýn de Bienes Informýticos","187/2004","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-011-05","ocds-0ud2q6-00016057-011-05","286000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROPURA, S.A. DE C.V., id=electropura-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","286000","187/2004"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[SISTEMAS INTEGRALES DE AUTOMATIZACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=82/2005&p_CveDep=00016&p_CveUni=057&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SISTEMAS INTEGRALES DE AUTOMATIZACION, S.A. DE C.V., details={type=company}, id=sistemas-integrales-de-automatizacion-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-011-05-82/2005","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[sistemas-integrales-de-automatizacion-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Adquisiciýn de Bienes Informýticos","[{id=compranet3-1620530467436}]","16057","Adquisiciýn de Bienes Informýticos","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","82/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-82/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=82/2005&p_CveDep=00016&p_CveUni=057&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Bienes Informýticos","82/2005","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-011-05","ocds-0ud2q6-00016057-011-05","36504","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS INTEGRALES DE AUTOMATIZACION, S.A. DE C.V., id=sistemas-integrales-de-automatizacion-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36504","82/2005"
