"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-02-15T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-15T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[JOSE RAFAEL OJEDA RICALDE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0591&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=246-MESC-PT-10&vv_provsino=0]","[{roles=supplier, name=JOSE RAFAEL OJEDA RICALDE, details={type=person}, id=jose-rafael-ojeda-ricalde}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-591-10-246-MESC-PT-10","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[jose-rafael-ojeda-ricalde]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","246-MESC-PT-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-246-MESC-PT-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0591&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=246-MESC-PT-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","246-MESC-PT-10","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-591-10","ocds-0ud2q6-11140033-591-10","210775.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE RAFAEL OJEDA RICALDE, id=jose-rafael-ojeda-ricalde}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210775.86","246-MESC-PT-10"
"2021-05-09T03:21:07.000Z","2010-02-15T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-15T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[JUAN JOSE VICTOR RIVERO NOVELO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0592&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=247-MESC-PT-10&vv_provsino=0]","[{roles=supplier, name=JUAN JOSE VICTOR RIVERO NOVELO, details={type=person}, id=juan-jose-victor-rivero-novelo}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-592-10-247-MESC-PT-10","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[juan-jose-victor-rivero-novelo]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","247-MESC-PT-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-247-MESC-PT-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0592&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=247-MESC-PT-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","247-MESC-PT-10","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-592-10","ocds-0ud2q6-11140033-592-10","210775.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN JOSE VICTOR RIVERO NOVELO, id=juan-jose-victor-rivero-novelo}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210775.86","247-MESC-PT-10"
"2021-05-09T03:21:07.000Z","2010-02-15T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-15T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[PABLO JOSE GONZALEZ MOLINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0593&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=248-MESC-PT-10&vv_provsino=0]","[{roles=supplier, name=PABLO JOSE GONZALEZ MOLINA, details={type=person}, id=pablo-jose-gonzalez-molina}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-593-10-248-MESC-PT-10","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[pablo-jose-gonzalez-molina]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","248-MESC-PT-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-248-MESC-PT-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0593&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=248-MESC-PT-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","248-MESC-PT-10","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-593-10","ocds-0ud2q6-11140033-593-10","210775.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO JOSE GONZALEZ MOLINA, id=pablo-jose-gonzalez-molina}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210775.86","248-MESC-PT-10"
"2021-05-09T03:21:07.000Z","2010-02-15T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-15T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[RAýL HERMINIO CARDEýA VERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0594&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=249-MESC-PT-10&vv_provsino=0]","[{roles=supplier, name=RAýL HERMINIO CARDEýA VERA, details={type=person}, id=rayl-herminio-cardeya-vera}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-594-10-249-MESC-PT-10","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[rayl-herminio-cardeya-vera]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","249-MESC-PT-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-249-MESC-PT-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0594&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=249-MESC-PT-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","249-MESC-PT-10","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-594-10","ocds-0ud2q6-11140033-594-10","210775.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAýL HERMINIO CARDEýA VERA, id=rayl-herminio-cardeya-vera}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210775.86","249-MESC-PT-10"
"2021-05-09T03:21:07.000Z","2010-02-15T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-15T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[JUAN BERNARDO GAETA BRACAMONTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0595&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=251-MESC-PT-10&vv_provsino=0]","[{roles=supplier, name=JUAN BERNARDO GAETA BRACAMONTES, details={type=person}, id=juan-bernardo-gaeta-bracamontes}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-595-10-251-MESC-PT-10","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[juan-bernardo-gaeta-bracamontes]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","251-MESC-PT-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-251-MESC-PT-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0595&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=251-MESC-PT-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","251-MESC-PT-10","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-595-10","ocds-0ud2q6-11140033-595-10","210775.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN BERNARDO GAETA BRACAMONTES, id=juan-bernardo-gaeta-bracamontes}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210775.86","251-MESC-PT-10"
"2021-05-09T03:21:07.000Z","2010-02-15T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-15T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[JORGE ALBERTO LUNA TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0598&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=254-MESC-PT-10&vv_provsino=0]","[{roles=supplier, name=JORGE ALBERTO LUNA TORRES, details={type=person}, id=jorge-alberto-luna-torres}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-598-10-254-MESC-PT-10","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[jorge-alberto-luna-torres]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","254-MESC-PT-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-254-MESC-PT-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0598&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=254-MESC-PT-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","254-MESC-PT-10","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-598-10","ocds-0ud2q6-11140033-598-10","210775.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ALBERTO LUNA TORRES, id=jorge-alberto-luna-torres}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210775.86","254-MESC-PT-10"
"2021-05-09T03:21:07.000Z","2010-02-16T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-16T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[VICTOR MANUEL SALCIDO MANCHA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0599&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=145-MESC-CO-10&vv_provsino=0]","[{roles=supplier, name=VICTOR MANUEL SALCIDO MANCHA, details={type=person}, id=victor-manuel-salcido-mancha}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-599-10-145-MESC-CO-10","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[victor-manuel-salcido-mancha]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","145-MESC-CO-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-145-MESC-CO-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0599&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=145-MESC-CO-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","145-MESC-CO-10","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-599-10","ocds-0ud2q6-11140033-599-10","52527.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR MANUEL SALCIDO MANCHA, id=victor-manuel-salcido-mancha}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52527.7","145-MESC-CO-10"
"2021-05-09T03:21:07.000Z","2010-02-16T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-16T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[LUZ MARIA GABRIELA MALANCHE LOZOYA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0600&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=103-MESC-SP-10&vv_provsino=0]","[{roles=supplier, name=LUZ MARIA GABRIELA MALANCHE LOZOYA, details={type=person}, id=luz-maria-gabriela-malanche-lozoya}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-600-10-103-MESC-SP-10","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[luz-maria-gabriela-malanche-lozoya]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","103-MESC-SP-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-103-MESC-SP-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0600&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=103-MESC-SP-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","103-MESC-SP-10","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-600-10","ocds-0ud2q6-11140033-600-10","81465.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUZ MARIA GABRIELA MALANCHE LOZOYA, id=luz-maria-gabriela-malanche-lozoya}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81465.51","103-MESC-SP-10"
"2021-05-09T03:21:07.000Z","2010-02-16T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-16T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MARIO NAVA CORTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0601&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=104-MESC-SP-10&vv_provsino=0]","[{roles=supplier, name=MARIO NAVA CORTES, details={type=person}, id=mario-nava-cortes}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-601-10-104-MESC-SP-10","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[mario-nava-cortes]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","104-MESC-SP-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-104-MESC-SP-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0601&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=104-MESC-SP-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","104-MESC-SP-10","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-601-10","ocds-0ud2q6-11140033-601-10","164594.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO NAVA CORTES, id=mario-nava-cortes}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164594.83","104-MESC-SP-10"
"2021-05-09T03:21:07.000Z","2010-02-18T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-18T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[GILBERTO ORTIZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0602&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=255-MESC-PT-10&vv_provsino=0]","[{roles=supplier, name=GILBERTO ORTIZ LOPEZ, details={type=person}, id=gilberto-ortiz-lopez}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-602-10-255-MESC-PT-10","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[gilberto-ortiz-lopez]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","255-MESC-PT-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-255-MESC-PT-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0602&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=255-MESC-PT-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","255-MESC-PT-10","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-602-10","ocds-0ud2q6-11140033-602-10","210775.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GILBERTO ORTIZ LOPEZ, id=gilberto-ortiz-lopez}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210775.86","255-MESC-PT-10"
"2021-05-09T03:21:07.000Z","2010-02-19T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-19T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[VICENTE CASTAýEDA PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0603&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=256-MESC-PT-10&vv_provsino=0]","[{roles=supplier, name=VICENTE CASTAýEDA PEREZ, details={type=person}, id=vicente-castayeda-perez}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-603-10-256-MESC-PT-10","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[vicente-castayeda-perez]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","256-MESC-PT-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-256-MESC-PT-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0603&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=256-MESC-PT-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","256-MESC-PT-10","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-603-10","ocds-0ud2q6-11140033-603-10","210775.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICENTE CASTAýEDA PEREZ, id=vicente-castayeda-perez}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210775.86","256-MESC-PT-10"
