"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-02-12T14:53:03.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[ELECTRONIC ENGINEERING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0018300001]","610.743272","[{identifier={scheme=Registro Nacional, id=3101017208, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros norte del Mall San Pedro, Carretera Circunvalacion a Sabanilla San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electronic-engineering-sociedad-anonima}]","3.7569363760000005E7","CRC","610.743272","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2020LA-000009-0018300001-432021104800027","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[electronic-engineering-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE HERRAJES PARA EL ÁREA DE DISTRIBUCIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432021104800027","183346.986","183346.986","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021104800027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0018300001}]","432021104800027","2020LA-000009-0018300001","ocds-rwubve-2020LA-000009-0018300001","[BIENES]","1.1197793814E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, id=electronic-engineering-sociedad-anonima}]","3.7569363760000005E7","https://www.sicop.go.cr/index.jsp","buyer","1.1197793814E8","432021104800027"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-02-11T10:07:00.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[CORPORACION SUMMATEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0018300001]","610.400049","[{identifier={scheme=Registro Nacional, id=3101492990, uri=http://www.registronacional.go.cr/}, address={streetAddress=condominio industrial de pavas bodega 29 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION SUMMATEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-summatel-sociedad-anonima}]","3.7569363760000005E7","CRC","610.400049","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2020LA-000009-0018300001-432021104800026","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[corporacion-summatel-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE HERRAJES PARA EL ÁREA DE DISTRIBUCIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432021104800026","39818.601","39818.601","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021104800026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0018300001}]","432021104800026","2020LA-000009-0018300001","ocds-rwubve-2020LA-000009-0018300001","[BIENES]","24305276","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION SUMMATEL SOCIEDAD ANONIMA, id=corporacion-summatel-sociedad-anonima}]","3.7569363760000005E7","https://www.sicop.go.cr/index.jsp","buyer","24305276","432021104800026"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-28T16:30:07.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000010-0018300001]","616.92857","[{identifier={scheme=Registro Nacional, id=3101343092, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Norte Aeropuerto Juan Santamaria Centro Comercio Internacional Local 101 contiguo City Mall Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enersys-mva-costa-rica-sociedad-anonima}]","5647600","CRC","616.92857","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2020LA-000010-0018300001-432021104800035","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[enersys-mva-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CABLE CONDUCTOR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432021104800035","501.72","501.72","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021104800035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000010-0018300001}]","432021104800035","2020LA-000010-0018300001","ocds-rwubve-2020LA-000010-0018300001","[BIENES]","309525.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, id=enersys-mva-costa-rica-sociedad-anonima}]","5647600","https://www.sicop.go.cr/index.jsp","buyer","309525.4","432021104800035"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-02-09T11:11:51.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[EI ELECTRICIDAD DE CA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000010-0018300001]","611.902707","[{identifier={scheme=Registro Nacional, id=3102786132, uri=http://www.registronacional.go.cr/}, address={streetAddress=230-1350 San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EI ELECTRICIDAD DE CA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=ei-electricidad-de-ca-sociedad-de-responsabilidad-limitada}]","5647600","CRC","611.902707","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2020LA-000010-0018300001-432021104800019","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[ei-electricidad-de-ca-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CABLE CONDUCTOR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432021104800019","3570.8","3570.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021104800019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000010-0018300001}]","432021104800019","2020LA-000010-0018300001","ocds-rwubve-2020LA-000010-0018300001","[BIENES]","2184982.19","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EI ELECTRICIDAD DE CA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=ei-electricidad-de-ca-sociedad-de-responsabilidad-limitada}]","5647600","https://www.sicop.go.cr/index.jsp","buyer","2184982.19","432021104800019"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-02-10T07:18:03.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[MONTAJES ELECTRICOS S P E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0018300001]",,"[{identifier={scheme=Registro Nacional, id=3101109589, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia catolica de San Francisco de Dos Ríos 400 mts al Este y 100 mts norte dentro de la Urb Zurqui casa esquinera a mano derecha San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MONTAJES ELECTRICOS S P E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=montajes-electricos-s-p-e-sociedad-anonima}]","4.2902258904E8","CRC",,"JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2020LA-000013-0018300001-432021104800016","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[montajes-electricos-s-p-e-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mano de obra para Dadas de Alta en la Red FTTH-GPON de JASEC","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432021104800016",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021104800016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0018300001}]","432021104800016","2020LA-000013-0018300001","ocds-rwubve-2020LA-000013-0018300001","[SERVICIOS]","4.28989410745E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MONTAJES ELECTRICOS S P E SOCIEDAD ANONIMA, id=montajes-electricos-s-p-e-sociedad-anonima}]","4.2902258904E8","https://www.sicop.go.cr/index.jsp","buyer","4.28989410745E8","432021104800016","2023-02-10T07:18:03.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-25T15:46:58.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[JOSE MIGUEL TORRES ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000015-0018300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=302470685, uri=https://www.tse.go.cr/}, address={streetAddress=Lourdes agua Caliente Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JOSE MIGUEL TORRES ROJAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jose-miguel-torres-rojas}]","28583497","CRC",,"JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2020LA-000015-0018300001-432021104800042","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[jose-miguel-torres-rojas]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Civil de Barro Morado","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432021104800042",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021104800042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000015-0018300001}]","432021104800042","2020LA-000015-0018300001","ocds-rwubve-2020LA-000015-0018300001","[SERVICIOS]","3.006793835E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE MIGUEL TORRES ROJAS, id=jose-miguel-torres-rojas}]","28583497","https://www.sicop.go.cr/index.jsp","buyer","3.006793835E7","432021104800042","2022-05-25T15:46:58.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-01T12:00:13.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[FOTOCOPIADORAS CORESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000001-0018300001]","569.068057","[{identifier={scheme=Registro Nacional, id=3101305780, uri=http://www.registronacional.go.cr/}, address={streetAddress=Desamparados de Alajuela de Comandancia 300 sur y 200 oeste Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FOTOCOPIADORAS CORESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fotocopiadoras-coresa-sociedad-anonima}]","100000","CRC","569.068057","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2017CD-000001-0018300001-432017104800001","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[fotocopiadoras-coresa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ESCANER COLOR CAMA PLANA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432017104800001","139.88","139.88","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017104800001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000001-0018300001}]","432017104800001","2017CD-000001-0018300001","ocds-rwubve-2017CD-000001-0018300001","[BIENES]","79601.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FOTOCOPIADORAS CORESA SOCIEDAD ANONIMA, id=fotocopiadoras-coresa-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","79601.24","432017104800001","2017-12-01T12:00:13.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-22T15:25:32.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0018300001]",,"[{identifier={scheme=Registro Nacional, id=3101567244, uri=http://www.registronacional.go.cr/}, address={streetAddress=del liceo de pavas 100 mts oeste bodegas amarillo con rojo Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=innovaciones-givan-i-g-sociedad-anonima}]","7983600","CRC",,"JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2018CD-000001-0018300001-432018104800002","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[innovaciones-givan-i-g-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Capas para Personal de Redes Eléctricas y Personal Motorizado","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432018104800002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018104800002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0018300001}]","432018104800002","2018CD-000001-0018300001","ocds-rwubve-2018CD-000001-0018300001","[BIENES]","7750920","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA, id=innovaciones-givan-i-g-sociedad-anonima}]","7983600","https://www.sicop.go.cr/index.jsp","buyer","7750920","432018104800002",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-30T15:56:11.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[PABLO MORALES JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0018300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=110310460, uri=https://www.tse.go.cr/}, address={streetAddress=Sabana Oeste, del Balcon Verde 200 mts Norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PABLO MORALES JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=pablo-morales-jimenez}]","1250000","CRC",,"JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2018CD-000003-0018300001-432018104800004","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[pablo-morales-jimenez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de estudio biológico de macro invertebrados para determinar la calidad del agua del Sistema Hidroeléctrico de Tuis","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432018104800004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018104800004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0018300001}]","432018104800004","2018CD-000003-0018300001","ocds-rwubve-2018CD-000003-0018300001","[SERVICIOS]","850000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PABLO MORALES JIMENEZ, id=pablo-morales-jimenez}]","1250000","https://www.sicop.go.cr/index.jsp","buyer","850000","432018104800004","2019-07-30T15:56:11.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-12T11:55:09.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[TRINOSYSTEMS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000005-0018300001]",,"[{identifier={scheme=Registro Nacional, id=3101339122, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cartago San Nicolás Quircot. Urbanización El Pilón Casa 10E San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=TRINOSYSTEMS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=trinosystems-sociedad-anonima}]","19385074","CRC",,"JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2018CD-000005-0018300001-432018104800011","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[trinosystems-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE CONSULTORÍA EXPERTA PARA EL DESARROLLO DE INTERFACES Y OTRAS ACTIVIDADES DE APOYO INFORMIX - ORACLE - SUN","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432018104800011",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018104800011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000005-0018300001}]","432018104800011","2018CD-000005-0018300001","ocds-rwubve-2018CD-000005-0018300001","[SERVICIOS]","19000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRINOSYSTEMS SOCIEDAD ANONIMA, id=trinosystems-sociedad-anonima}]","19385074","https://www.sicop.go.cr/index.jsp","buyer","19000000","432018104800011",
