"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-05-05T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE PUEBLA","Licitación Pública","es","[{id=compranet3}]","2003-05-05T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[GADU SISTEMAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTP RML01/001/02&p_CveDep=29003&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GADU SISTEMAS S.A DE C.V., details={type=company}, id=gadu-sistemas-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","29003001-001-02-UTP RML01/001/02","[contract]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-puebla","[gadu-sistemas-sa-de-cv]","goods","universidad-tecnologica-de-puebla","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Equipamiento de Laboratorios y Oficinas","[{id=compranet3-1620530467436}]","29003001","Equipamiento de Laboratorios y Oficinas","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-puebla","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-puebla","UTP RML01/001/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTP RML01/001/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTP RML01/001/02&p_CveDep=29003&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Equipamiento de Laboratorios y Oficinas","UTP RML01/001/02","UNIVERSIDAD TECNOLÓGICA DE PUEBLA","29003001-001-02","ocds-0ud2q6-29003001-001-02","228616.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GADU SISTEMAS S.A DE C.V., id=gadu-sistemas-sa-de-cv}]","universidad-tecnologica-de-puebla","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228616.57","UTP RML01/001/02"
"2021-05-09T03:21:07.000Z","2003-05-05T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE PUEBLA","Licitación Pública","es","[{id=compranet3}]","2003-05-05T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[ASESORES COMPUTACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTP RM L01/019/02&p_CveDep=29003&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ASESORES COMPUTACIONALES, S.A. DE C.V., details={type=company}, id=asesores-computacionales-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","29003001-001-02-UTP RM L01/019/02","[contract]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-puebla","[asesores-computacionales-sa-de-cv]","goods","universidad-tecnologica-de-puebla","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Equipamiento de Laboratorios y Oficinas","[{id=compranet3-1620530467436}]","29003001","Equipamiento de Laboratorios y Oficinas","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-puebla","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-puebla","UTP RM L01/019/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTP RM L01/019/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTP RM L01/019/02&p_CveDep=29003&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Equipamiento de Laboratorios y Oficinas","UTP RM L01/019/02","UNIVERSIDAD TECNOLÓGICA DE PUEBLA","29003001-001-02","ocds-0ud2q6-29003001-001-02","879","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORES COMPUTACIONALES, S.A. DE C.V., id=asesores-computacionales-sa-de-cv}]","universidad-tecnologica-de-puebla","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","879","UTP RM L01/019/02"
"2021-05-09T03:21:07.000Z","2003-05-05T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE PUEBLA","Licitación Pública","es","[{id=compranet3}]","2003-05-05T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[GADU SISTEMAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTP RML01/003/02&p_CveDep=29003&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GADU SISTEMAS S.A DE C.V., details={type=company}, id=gadu-sistemas-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","29003001-001-02-UTP RML01/003/02","[contract]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-puebla","[gadu-sistemas-sa-de-cv]","goods","universidad-tecnologica-de-puebla","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Equipamiento de Laboratorios y Oficinas","[{id=compranet3-1620530467436}]","29003001","Equipamiento de Laboratorios y Oficinas","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-puebla","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-puebla","UTP RML01/003/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTP RML01/003/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTP RML01/003/02&p_CveDep=29003&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Equipamiento de Laboratorios y Oficinas","UTP RML01/003/02","UNIVERSIDAD TECNOLÓGICA DE PUEBLA","29003001-001-02","ocds-0ud2q6-29003001-001-02","48700.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GADU SISTEMAS S.A DE C.V., id=gadu-sistemas-sa-de-cv}]","universidad-tecnologica-de-puebla","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48700.46","UTP RML01/003/02"
"2021-05-09T03:21:07.000Z","2003-05-05T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE PUEBLA","Licitación Pública","es","[{id=compranet3}]","2003-05-05T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[FESTO PNEUMATIC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTP RM L01/018/02&p_CveDep=29003&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FESTO PNEUMATIC S.A., details={type=company}, id=festo-pneumatic-sa}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","29003001-001-02-UTP RM L01/018/02","[contract]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-puebla","[festo-pneumatic-sa]","goods","universidad-tecnologica-de-puebla","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Equipamiento de Laboratorios y Oficinas","[{id=compranet3-1620530467436}]","29003001","Equipamiento de Laboratorios y Oficinas","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-puebla","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-puebla","UTP RM L01/018/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTP RM L01/018/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTP RM L01/018/02&p_CveDep=29003&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Equipamiento de Laboratorios y Oficinas","UTP RM L01/018/02","UNIVERSIDAD TECNOLÓGICA DE PUEBLA","29003001-001-02","ocds-0ud2q6-29003001-001-02","148922.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FESTO PNEUMATIC S.A., id=festo-pneumatic-sa}]","universidad-tecnologica-de-puebla","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148922.4","UTP RM L01/018/02"
"2021-05-09T03:21:07.000Z","2003-05-05T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE PUEBLA","Licitación Pública","es","[{id=compranet3}]","2003-05-05T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[GADU SISTEMAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTP RML01/012/02&p_CveDep=29003&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GADU SISTEMAS S.A DE C.V., details={type=company}, id=gadu-sistemas-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","29003001-001-02-UTP RML01/012/02","[contract]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-puebla","[gadu-sistemas-sa-de-cv]","goods","universidad-tecnologica-de-puebla","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Equipamiento de Laboratorios y Oficinas","[{id=compranet3-1620530467436}]","29003001","Equipamiento de Laboratorios y Oficinas","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-puebla","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-puebla","UTP RML01/012/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTP RML01/012/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTP RML01/012/02&p_CveDep=29003&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Equipamiento de Laboratorios y Oficinas","UTP RML01/012/02","UNIVERSIDAD TECNOLÓGICA DE PUEBLA","29003001-001-02","ocds-0ud2q6-29003001-001-02","22200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GADU SISTEMAS S.A DE C.V., id=gadu-sistemas-sa-de-cv}]","universidad-tecnologica-de-puebla","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22200","UTP RML01/012/02"
"2021-05-09T03:21:07.000Z","2003-05-05T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE PUEBLA","Licitación Pública","es","[{id=compranet3}]","2003-05-05T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[HARRY MAZAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTP RM L01/016/02&p_CveDep=29003&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HARRY MAZAL, S.A. DE C.V., details={type=company}, id=harry-mazal-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","29003001-001-02-UTP RM L01/016/02","[contract]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-puebla","[harry-mazal-sa-de-cv]","goods","universidad-tecnologica-de-puebla","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Equipamiento de Laboratorios y Oficinas","[{id=compranet3-1620530467436}]","29003001","Equipamiento de Laboratorios y Oficinas","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-puebla","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-puebla","UTP RM L01/016/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTP RM L01/016/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTP RM L01/016/02&p_CveDep=29003&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Equipamiento de Laboratorios y Oficinas","UTP RM L01/016/02","UNIVERSIDAD TECNOLÓGICA DE PUEBLA","29003001-001-02","ocds-0ud2q6-29003001-001-02","40195","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HARRY MAZAL, S.A. DE C.V., id=harry-mazal-sa-de-cv}]","universidad-tecnologica-de-puebla","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40195","UTP RM L01/016/02"
"2021-05-09T03:21:07.000Z","2005-12-02T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE PUEBLA","Licitación Pública","es","[{id=compranet3}]","2005-12-02T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[GADU SISTEMAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTP RM L01/007/02&p_CveDep=29003&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GADU SISTEMAS S.A DE C.V., details={type=company}, id=gadu-sistemas-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","29003001-001-02-UTP RM L01/007/02","[contract]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-puebla","[gadu-sistemas-sa-de-cv]","goods","universidad-tecnologica-de-puebla","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Equipamiento de Laboratorios y Oficinas","[{id=compranet3-1620530467436}]","29003001","Equipamiento de Laboratorios y Oficinas","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-puebla","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-puebla","UTP RM L01/007/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTP RM L01/007/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTP RM L01/007/02&p_CveDep=29003&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Equipamiento de Laboratorios y Oficinas","UTP RM L01/007/02","UNIVERSIDAD TECNOLÓGICA DE PUEBLA","29003001-001-02","ocds-0ud2q6-29003001-001-02","97930.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GADU SISTEMAS S.A DE C.V., id=gadu-sistemas-sa-de-cv}]","universidad-tecnologica-de-puebla","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97930.85","UTP RM L01/007/02"
"2021-05-09T03:21:07.000Z","2003-05-05T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE PUEBLA","Licitación Pública","es","[{id=compranet3}]","2003-05-05T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[ZIMAGO COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTP RM L01/027/02&p_CveDep=29003&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ZIMAGO COMPUTACION, S.A. DE C.V., details={type=company}, id=zimago-computacion-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","29003001-001-02-UTP RM L01/027/02","[contract]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-puebla","[zimago-computacion-sa-de-cv]","goods","universidad-tecnologica-de-puebla","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Equipamiento de Laboratorios y Oficinas","[{id=compranet3-1620530467436}]","29003001","Equipamiento de Laboratorios y Oficinas","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-puebla","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-puebla","UTP RM L01/027/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTP RM L01/027/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTP RM L01/027/02&p_CveDep=29003&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Equipamiento de Laboratorios y Oficinas","UTP RM L01/027/02","UNIVERSIDAD TECNOLÓGICA DE PUEBLA","29003001-001-02","ocds-0ud2q6-29003001-001-02","8115","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZIMAGO COMPUTACION, S.A. DE C.V., id=zimago-computacion-sa-de-cv}]","universidad-tecnologica-de-puebla","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8115","UTP RM L01/027/02"
"2021-05-09T03:21:07.000Z","2004-10-07T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE PUEBLA","Licitación Pública","es","[{id=compranet3}]","2004-10-07T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[SERVICIOS EDUCATIVOS COMPUTACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTP/RM/L/001/03/01&p_CveDep=29003&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS EDUCATIVOS COMPUTACIONALES, S.A. DE C.V., details={type=company}, id=servicios-educativos-computacionales-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","29003001-001-03-UTP/RM/L/001/03/01","[contract]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-puebla","[servicios-educativos-computacionales-sa-de-cv]","goods","universidad-tecnologica-de-puebla","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","""MODERNIZACIÓN Y DESARROLLO INTEGRAL DE LA ESTRUCTURA INFORMATICA"" Y ""MODERNIZACIÓN Y ADECUACIÓN DE LOS SERVICIOS BIBLIOTECARIOS"" (adquisición de 300 libros)","[{id=compranet3-1620530467436}]","29003001","""MODERNIZACIÓN Y DESARROLLO INTEGRAL DE LA ESTRUCTURA INFORMATICA"" Y ""MODERNIZACIÓN Y ADECUACIÓN DE LOS SERVICIOS BIBLIOTECARIOS"" (adquisición de 300 libros)","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-puebla","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-puebla","UTP/RM/L/001/03/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTP/RM/L/001/03/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTP/RM/L/001/03/01&p_CveDep=29003&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","""MODERNIZACIÓN Y DESARROLLO INTEGRAL DE LA ESTRUCTURA INFORMATICA"" Y ""MODERNIZACIÓN Y ADECUACIÓN DE LOS SERVICIOS BIBLIOTECARIOS"" (adquisición de 300 libros)","UTP/RM/L/001/03/01","UNIVERSIDAD TECNOLÓGICA DE PUEBLA","29003001-001-03","ocds-0ud2q6-29003001-001-03","576000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS EDUCATIVOS COMPUTACIONALES, S.A. DE C.V., id=servicios-educativos-computacionales-sa-de-cv}]","universidad-tecnologica-de-puebla","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","576000","UTP/RM/L/001/03/01"
"2021-05-09T03:21:07.000Z","2004-10-07T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE PUEBLA","Licitación Pública","es","[{id=compranet3}]","2004-10-07T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[MISHEL DEGALES MORALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTP/RM/L/001/03/02&p_CveDep=29003&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MISHEL DEGALES MORALES, details={type=person}, id=mishel-degales-morales}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","29003001-001-03-UTP/RM/L/001/03/02","[contract]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-puebla","[mishel-degales-morales]","goods","universidad-tecnologica-de-puebla","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","""MODERNIZACIÓN Y DESARROLLO INTEGRAL DE LA ESTRUCTURA INFORMATICA"" Y ""MODERNIZACIÓN Y ADECUACIÓN DE LOS SERVICIOS BIBLIOTECARIOS"" (adquisición de 300 libros)","[{id=compranet3-1620530467436}]","29003001","""MODERNIZACIÓN Y DESARROLLO INTEGRAL DE LA ESTRUCTURA INFORMATICA"" Y ""MODERNIZACIÓN Y ADECUACIÓN DE LOS SERVICIOS BIBLIOTECARIOS"" (adquisición de 300 libros)","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-puebla","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-puebla","UTP/RM/L/001/03/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTP/RM/L/001/03/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTP/RM/L/001/03/02&p_CveDep=29003&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","""MODERNIZACIÓN Y DESARROLLO INTEGRAL DE LA ESTRUCTURA INFORMATICA"" Y ""MODERNIZACIÓN Y ADECUACIÓN DE LOS SERVICIOS BIBLIOTECARIOS"" (adquisición de 300 libros)","UTP/RM/L/001/03/02","UNIVERSIDAD TECNOLÓGICA DE PUEBLA","29003001-001-03","ocds-0ud2q6-29003001-001-03","52434.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MISHEL DEGALES MORALES, id=mishel-degales-morales}]","universidad-tecnologica-de-puebla","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52434.7","UTP/RM/L/001/03/02"
