"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-26T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3392982&pr=2010]","16","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","2961.27","MXN","Delegación Coahuila","COAH-14-11783-3392982","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3392982","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3392982, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3392982&pr=2010}]","Coahuila","3392982","Instituto Mexicano del Seguro Social","2010-01-26T00:00:00.000Z","3392982","ocds-0ud2q6-COAH-14-11783","[Emergentes]","2961.27","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2961.27","3392982"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-12T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3392983&pr=2010]","16","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","2728.37","MXN","Delegación Coahuila","COAH-14-11687-3392983","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3392983","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3392983, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3392983&pr=2010}]","Coahuila","3392983","Instituto Mexicano del Seguro Social","2010-01-12T00:00:00.000Z","3392983","ocds-0ud2q6-COAH-14-11687","[Emergentes]","2728.37","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2728.37","3392983"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-10-27T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3606582&pr=2009]","15","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","563.68","MXN","Delegación Coahuila","COAH-800-10920 B-3606582","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3606582","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3606582, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3606582&pr=2009}]","Coahuila","3606582","Instituto Mexicano del Seguro Social","2009-10-27T00:00:00.000Z","3606582","ocds-0ud2q6-COAH-800-10920 B","[Emergentes]","563.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","563.68","3606582"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-21T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3616827&pr=2010]","16","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","10470.77","MXN","Delegación Coahuila","COAH-86-11781B-3616827","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3616827","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3616827, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3616827&pr=2010}]","Coahuila","3616827","Instituto Mexicano del Seguro Social","2010-01-21T00:00:00.000Z","3616827","ocds-0ud2q6-COAH-86-11781B","[Emergentes]","10470.77","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10470.77","3616827"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-12T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3616871&pr=2010]","16","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","2706.12","MXN","Delegación Coahuila","COAH-86-12589-3616871","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3616871","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3616871, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3616871&pr=2010}]","Coahuila","3616871","Instituto Mexicano del Seguro Social","2010-04-12T00:00:00.000Z","3616871","ocds-0ud2q6-COAH-86-12589","[Emergentes]","2706.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2706.12","3616871"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-11-06T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3602322&pr=2009]","15","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","13023.55","MXN","Delegación Coahuila","COAH-772-11020 B-3602322","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3602322","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3602322, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3602322&pr=2009}]","Coahuila","3602322","Instituto Mexicano del Seguro Social","2009-11-06T00:00:00.000Z","3602322","ocds-0ud2q6-COAH-772-11020 B","[Emergentes]","13023.55","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13023.55","3602322"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-01T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3635239&pr=2010]","16","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","2405.09","MXN","Delegación Coahuila","COAH-993-14538 B-3635239","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3635239","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3635239, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3635239&pr=2010}]","Coahuila","3635239","Instituto Mexicano del Seguro Social","2010-10-01T00:00:00.000Z","3635239","ocds-0ud2q6-COAH-993-14538 B","[Emergentes]","2405.09","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2405.09","3635239"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-23T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3635465&pr=2010]","16","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","1969.53","MXN","Delegación Coahuila","COAH-995-14709 B-3635465","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3635465","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3635465, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3635465&pr=2010}]","Coahuila","3635465","Instituto Mexicano del Seguro Social","2010-10-23T00:00:00.000Z","3635465","ocds-0ud2q6-COAH-995-14709 B","[Emergentes]","1969.53","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1969.53","3635465"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-11-17T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3635556&pr=2009]","15","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","1264.27","MXN","Delegación Coahuila","COAH-996-11127-3635556","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3635556","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3635556, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3635556&pr=2009}]","Coahuila","3635556","Instituto Mexicano del Seguro Social","2009-11-17T00:00:00.000Z","3635556","ocds-0ud2q6-COAH-996-11127","[Emergentes]","1264.27","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1264.27","3635556"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-28T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3635557&pr=2010]","16","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","2331.92","MXN","Delegación Coahuila","COAH-996-14748 B-3635557","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3635557","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3635557, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3635557&pr=2010}]","Coahuila","3635557","Instituto Mexicano del Seguro Social","2010-10-28T00:00:00.000Z","3635557","ocds-0ud2q6-COAH-996-14748 B","[Emergentes]","2331.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2331.92","3635557"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-11-17T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3635637&pr=2009]","15","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","1400.21","MXN","Delegación Coahuila","COAH-997-11132-3635637","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3635637","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3635637, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3635637&pr=2009}]","Coahuila","3635637","Instituto Mexicano del Seguro Social","2009-11-17T00:00:00.000Z","3635637","ocds-0ud2q6-COAH-997-11132","[Emergentes]","1400.21","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1400.21","3635637"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-11-17T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3635714&pr=2009]","15","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","8619.44","MXN","Delegación Coahuila","COAH-998-11133-3635714","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3635714","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3635714, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3635714&pr=2009}]","Coahuila","3635714","Instituto Mexicano del Seguro Social","2009-11-17T00:00:00.000Z","3635714","ocds-0ud2q6-COAH-998-11133","[Emergentes]","8619.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8619.44","3635714"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-11-20T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3635785&pr=2009]","15","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","563.31","MXN","Delegación Coahuila","COAH-999-11160-3635785","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3635785","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3635785, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3635785&pr=2009}]","Coahuila","3635785","Instituto Mexicano del Seguro Social","2009-11-20T00:00:00.000Z","3635785","ocds-0ud2q6-COAH-999-11160","[Emergentes]","563.31","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","563.31","3635785"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-09-23T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3614764&pr=2010]","16","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","1813.3","MXN","Delegación Coahuila","COAH-846-14455 B-3614764","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3614764","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3614764, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3614764&pr=2010}]","Coahuila","3614764","Instituto Mexicano del Seguro Social","2010-09-23T00:00:00.000Z","3614764","ocds-0ud2q6-COAH-846-14455 B","[Emergentes]","1813.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1813.3","3614764"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-09-17T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3614882&pr=2010]","16","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","4666.29","MXN","Delegación Coahuila","COAH-847-14446 B-3614882","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3614882","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3614882, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3614882&pr=2010}]","Coahuila","3614882","Instituto Mexicano del Seguro Social","2010-09-17T00:00:00.000Z","3614882","ocds-0ud2q6-COAH-847-14446 B","[Emergentes]","4666.29","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4666.29","3614882"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-09-17T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3614987&pr=2010]","16","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","1455.23","MXN","Delegación Coahuila","COAH-848-14447 B-3614987","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3614987","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3614987, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3614987&pr=2010}]","Coahuila","3614987","Instituto Mexicano del Seguro Social","2010-09-17T00:00:00.000Z","3614987","ocds-0ud2q6-COAH-848-14447 B","[Emergentes]","1455.23","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1455.23","3614987"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-31T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3615391&pr=2010]","16","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","2280.23","MXN","Delegación Coahuila","COAH-85-12453-3615391","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3615391","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3615391, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3615391&pr=2010}]","Coahuila","3615391","Instituto Mexicano del Seguro Social","2010-03-31T00:00:00.000Z","3615391","ocds-0ud2q6-COAH-85-12453","[Emergentes]","2280.23","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2280.23","3615391"
