"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[{name=Centro Mario Molina para Estudios Estratégicos sobre Energía y Medio Ambiente, A.C}, {name=CENTRO MARIO MOLINA PARA ESTUDIOS ESTRATEGICOS SOBRE ENERGIA Y MEDIO AMBIENTE A.C.}, {name=CENTRO MARIO MOLINA PARA ESTUDIOS ESTRATÉGICOS SOBRE ENERGÍA Y MEDIO AMBIENTE A.C.}, {name=Centro Mario Molina para Estudios Estratégicos Sobre Energía y Medio Ambiente A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","CENTRO MARIO MOLINA PARA ESTUDIOS ESTRATEGICOS SOBRE ENERGIA Y MEDIO AMBIENTE AC","0","5.184481394E7","0","centro-mario-molina-para-estudios-estrategicos-sobre-energia-y-medio-ambiente-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GUERRA RODRIGUEZ S.P.R. DE R.L.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","GUERRA RODRIGUEZ, S.P.R. DE R.L.","0","4383389","0","guerra-rodriguez-spr-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA CONSTRUCCION Y AIRE ACONDICIONADO S.A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","INGENIERIA CONSTRUCCION Y AIRE ACONDICIONADO SA DE CV","0","1.2653304316E8","0","ingenieria-construccion-y-aire-acondicionado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","89","COMPAÑIA MAXICANA DE TRASLADOS Y VALORES, S.A. DE C.V.","0","1.7442156814000002E8","0","compania-maxicana-de-traslados-y-valores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=GEOELEC, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","GEOELEC, S.A. DE C.V","0","881283","0","geoelec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA LA ESTRELLA DE CELAYA, S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COMERCIALIZADORA LA ESTRELLA DE CELAYA, S.A. DE C.V.","0","235463.13","0","comercializadora-la-estrella-de-celaya-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","URBANIZADORA Y CONSTRUCTORA GAMA SA DE CV","0","5260982.49","0","urbanizadora-y-constructora-gama-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=TELECOMUNICACION CORPORATIVA, S.A. DE C.V., scheme=RFC, id=TCO960819UZ0}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","62","1.1475238389999999E7","[{id=compranet3-1620530467436}]","12","TELECOMUNICACION CORPORATIVA, S.A. DE C.V.","0","5952433.22","0","telecomunicacion-corporativa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=NACIONAL DE PROYECTOS HIDRAULICOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","9","NACIONAL DE PROYECTOS HIDRÁULICOS, S.A. DE C.V.","0","2481711.96","0","nacional-de-proyectos-hidraulicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=RAT PACK ENTERTAINMENT, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RAT PACK ENTERTAINMENT SA DE CV","0","1.6443596940000001E7","0","rat-pack-entertainment-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","144","SOLUFARMA, S.A. DE C.V.","0","6.194220370999999E7","0","solufarma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","LABORATORIOS MEDICOS DEL CHOPO, S.A. DE C.V.","0","196513.51","0","laboratorios-medicos-del-chopo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=TECNI-CONTROL DE PLAGAS, S.C}, {name=TECNI-CONTROL DE PLAGAS S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","TECNI-CONTROL DE PLAGAS SC","0","300619","0","tecni-control-de-plagas-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ABASTECEDORA DE BIENES Y SERVICIOS SAN AGUSTIN, S.A. DE C.V.}, {name=Abastecedora de Bienes y Servicios San Agustin S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","ABASTECEDORA DE BIENES Y SERVICIOS SAN AGUSTIN SA DE CV","0","4314272.08","0","abastecedora-de-bienes-y-servicios-san-agustin-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","BRAXTON MEDICAMENTOS, S.A. DE C.V.","0","48900","0","braxton-medicamentos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=RADIO SHACK DE MEXICO, S.A. DE C.V.}, {name=RADIO SHACK DE MEXICO S.A. DE C.V.}, {name=RADIO SHACK DE MEXICO SA DE CV}, {name=RADIO SHACK DE MÉXICO S.ADE C.V.}, {name=Radio Shack de Mexico S.A. de C.V.}, {name=Radio Shack de México S.A. de C.V.}, {name=RADIO SHACK DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","RADIO SHACK DE MÉXICO SA DE CV","0","195254.50679999994","0","radio-shack-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Hielo del Caribe S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","HIELO DEL CARIBE, S.A. DE C.V.","0","340","0","hielo-del-caribe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","EQUIPOS PROFESIONALES DEL NORTE, S.A. DE C.V.","0","597585","0","equipos-profesionales-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HAMER SA DE CV, scheme=RFC, verified=1, id=HAM860910DN8}]","0","[{name=HAMER, S.A. DE C.V.}, {name=HAMER, SA. DE C.V.}, {name=HAMER S.A. DE C.V.}, {name=HAMER S.A DE C.V.}, {name=HAMER S. A. DE C. V.}, {name=Hamer S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","41","1233462.4","[{id=compranet-1620524637144}]","128","HAMER SA DE CV","0","2.8941028198E8","0","hamer-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","ISEISA, S. A. DE C. V.","0","2325333","0","iseisa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","13","PROTECCIONES ANTICORROSIVAS DE OCCIDENTE, S.A.","0","1.3636292070000002E7","0","protecciones-anticorrosivas-de-occidente-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=JUCAM AC MAT S A DE C V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","JUCAM AC MAT, S.A. DE C.V.","0","866927.05","0","jucam-ac-mat-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=DETROIT DIESEL ALLISON DE MEXICO S.A. DE C.V.}, {name=DETROIT DIESEL-ALLISON DE MEXICO, S.A. DE C.V.}, {name=DETROIT DIESEL ALLISON DE MEXICO SA DE CV}, {name=Detroit Diesel Allison de México S.A. de C.V.}, {name=DETROIT DIESEL ALLISON DE MÉXICO S.A. DE C.V.}, {name=DETROIT DIESEL ALLISON DE MEXICO S.A. C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","76","DETROIT DIESEL ALLISON DE MEXICO, S.A. DE C.V.","0","6.294077771266999E8","0","detroit-diesel-allison-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ALVARGA CONSTRUCCIONES, S.A. DE C.V.-}, {name=ALVARGA CONSTRUCCIONES, S.A. DE C.V}, {name=ALVARGA CONSTRUCCIONES, S.A. DE C.V.}, {name=ALVARGA CONSTRUCCIONES S.A. DE C.V.}, {name=ALVARGA CONSTRUCCIONES SA DE CV}, {name=Alvarga Construcciones S.A. de C.V.}, {name=Alvarga Construcciones SA de CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","7.846055053399999E8","[{id=compranet-1620524637144}]","29","Alvarga Construcciones, SA de CV","0","1.2139741555500002E9","0","alvarga-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CONJUNTO INDUSTRIAL MONTERREY SA DE CV, scheme=RUPC, id=46751, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONJUNTO INDUSTRIAL MONTERREY SA DE CV, scheme=RFC, verified=1, id=CIM060614F14}]","0","[{name=CONJUNTO INDUSTRIAL MONTERREY, S.A. DE C.V.}, {name=CONJUNTO INDUSTRIAL MONTERREY S.A. DE C.V.}, {name=CONJUNTO INDUSTRIAL MONTERREY SADE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","CONJUNTO INDUSTRIAL MONTERREY SA DE CV","0","8711818.309999999","0","conjunto-industrial-monterrey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CENTRO DE MANTENIMIENTO JALISCO S.A DE C.V}, {name=CENTRO DE MANTENIMIENTO JALISCO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","51","CENTRO DE MANTENIMIENTO JALISCO SA DE CV","0","9.9734727419E7","0","centro-de-mantenimiento-jalisco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","VEHICULOS AUTOMOTRIZ DE IRAPUATO, S. A. DE C. V.","0","1046958.8","0","vehiculos-automotriz-de-irapuato-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SERVICIO EL FARO, S.A. DE C.V.","0","273173.92000000004","0","servicio-el-faro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS ESPECIALES SA DE CV}, {name=SERVICIOS ESPECIALES SA CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","SERVICIOS ESPECIALES, S.A. DE C.V.","0","1550","0","servicios-especiales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=APPLIED PROTOCOL INTERFACES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","APPLIED PROTOCOL INTERFACES SA DE CV","0","8481557.2","0","applied-protocol-interfaces-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","REPRESENTACIONES DOLPHIN'S DE MEXICO, S.A. DE C.V.","0","14460","0","representaciones-dolphins-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[{name=SAN MIGUEL DE PROYECTOS AGROPECUARIOS S.P.R. DE R.S.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","SAN MIGUEL DE PROYECTOS AGROPECUARIOS SPR DE RS","0","9608001.1","0","san-miguel-de-proyectos-agropecuarios-spr-de-rs","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=EL SURTIDOR DE OBSERVATORIO S.A. DE C.V.}, {name=EL SURTIDOR DE OBSERVATORIO SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","EL SURTIDOR DE OBSERVATORIO, S.A. DE C.V.","0","1289283.652","0","el-surtidor-de-observatorio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","COMECIAL QUIMICA POBLANA SA DE CV","0","2712762.52","0","comecial-quimica-poblana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","A.G. REPRESENTACIONES SA DE CV","0","409287.21","0","ag-representaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TELAS Y LINEAS EN REPRESENTACION SA DE CV, scheme=RFC, verified=1, id=TLR8210194D3}]","0","[{name=TELAS Y LINEAS EN REPRESENTACION SA DE CV}, {name=TELAS Y LINEAS EN REPRESENTACION, S.A. DE C.V.}, {name=TELAS Y LINEAS EN REPRESENTACION, SA DE CV}, {name=TELAS Y LINEAS EN REPRESENTACION S.A. DE C.V.}, {name=TELAS Y LÍNEAS EN REPRESENTACIÓN S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","Telas y Lineas en Representación, S.A. de C.V.","0","1.3762827069999998E7","0","telas-y-lineas-en-representacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","GRUPO REFRICOOL,S.A DE C.V","0","432355","0","grupo-refricool-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CONSTRUCCIONES CAHE S.A. DE C.V.","0","3966976.58","0","construcciones-cahe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=DISTRIBUIDORA CRISEL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Distribuidora Crisel, S.A. de C.V.","0","131381.7","0","distribuidora-crisel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS DE INGENIERIA EN MEDICINA DE OCCIDENTE SA DE CV}, {name=SERVICIOS DE INGENIERIA EN MEDICINA DE OCCIDENTE S.A. DE C.V.}, {name=SERVICIOS DE INGENIERIA EN MEDICINA DE OCCIDENTE, S.A. C.V.}, {name=SERVICIOS DE INGENIERIA EN MEDICINA DE OCCIDENTE S. A. DE C. V.}, {name=SERVICIOS DE INGENIERIA EN MEDICINA DE OCCIDENTE S. A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","241","SERVICIOS DE INGENIERIA EN MEDICINA DE OCCIDENTE, S.A. DE C.V.","0","8.33030334748E7","0","servicios-de-ingenieria-en-medicina-de-occidente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","QUERETARO LIMPIO, S.A. DE C.V.","0","12467","0","queretaro-limpio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=TECNOLOGIA EN TELECOMUNICACIONES, scheme=RFC, verified=1, id=TTE910804KN3}]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","32","TECNOLOGIA EN TELECOMUNICACIONES","0","1.3608069886999997E8","0","tecnologia-en-telecomunicaciones","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA REYES HERMANOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CONSTRUCTORA REYES HERMANOS SA DE CV","0","4547987.9799999995","0","constructora-reyes-hermanos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=DIMENSION DE IMPRESION SA DE CV, scheme=RFC, verified=1, id=DIM020925UC4}]","0","[{name=DIMENSION DE IMPRESIÓN S.A. DE C.V.}, {name=DIMENSIÓN DE IMPRESIÓN S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","DIMENSION DE IMPRESION SA DE CV","0","2.053309228E7","0","dimension-de-impresion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","CORPORACION INDUSTRIAL LATINA, S.A. DE C.V.","0","3730324.75","0","corporacion-industrial-latina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","SERVICIOS Y CONECCIONES PARA CARRETERAS DE OAXACA S.A. DE C.V.","0","4.2351861589E8","0","servicios-y-conecciones-para-carreteras-de-oaxaca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","LOGISTICA, COMUNICACIONES Y SERVICIOS S.A. DE C.V.","0","111196.8","0","logistica-comunicaciones-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=INTEGRADORA PENINSULAR DE CONSTRUCTORES DE B.C.S, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","INTEGRADORA PENINSULAR DE CONSTRUCTORES DE B.C.S. S.A. DE C.V.","0","3.248905808E7","0","integradora-peninsular-de-constructores-de-bcs-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TUBERIAS VISA DE GUADALAJARA S.A. DE C.V.}, {name=TUBERIAS VISA DE GUADALAJARA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","TUBERIAS VISA DE GUADALAJARA SA DE CV","0","825180.1","0","tuberias-visa-de-guadalajara-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CYGNUS INDUSTRIAL, S.A. DE C.V.","0","5.444387139E7","0","cygnus-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=IMPERMEABILIZADORA MOFRA, S.A. DE C.V.}, {name=Impermeabilizadora Mofra S. A. de C. V.}, {name=Impermeabilizadora Mofra S.A. de C.V.}, {name=Impermeabilizadora Mofra S. A. De C. V.}, {name=IMPERMEABILIZADORA MOFRA S.A. DE C.V.}, {name=IMPERMEABILIZADORA MOFRA S.A DE C.V.}, {name=IMPERMEABILIZADORA MOFRA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","IMPERMEABILIZADORA MOFRA, SA DE CV","0","1904981.415","0","impermeabilizadora-mofra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CENTRO INTEGRAL DE SISTEMAS DE INFORMACIÓN S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","CENTRO INTEGRAL DE SISTEMAS DE INFORMACION, S.A. DE C.V.","0","4024007.76","0","centro-integral-de-sistemas-de-informacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=THE AMERICAN SOCIETY FOR NONDESTRUCTIVE TESTING INC.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","THE AMERICAN SOCIETY FOR NONDESTRUCTIVE TESTING INC","0","8039.93","0","the-american-society-for-nondestructive-testing-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=COSUPSA, S.A. DE C.V., scheme=RFC, verified=1, id=COS100904A18}]","0","[{name=COSUPSA, S.A. DE C.V.}, {name=COSUPSA S.A. DE C.V.}, {name=COSUPSA S.A. de C.V.}, {name=COSUPSA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","107","COSUPSA, S.A. DE C.V. -","0","1.888306489600001E8","0","cosupsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","GOODYEAR SERVICIOS COMERCIALES S. DE R.L. C.V.","0","3.528623016E7","0","goodyear-servicios-comerciales-s-de-rl-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","EDUCACION, SOPORTE Y ASESORIA","0","33447.6","0","educacion-soporte-y-asesoria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","TECNOLOGýA BIOMEDICA EN PROCESOS DE ESTERILIZACIýN S.A. DE C.V.","0","2993000","0","tecnologya-biomedica-en-procesos-de-esterilizaciyn-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=DESPACHO RIBÉ AGUIRRE Y ASOCIADOS, S.C.}, {name=DESPACHO RIBE AGUIRRE Y ASOCIADOS, S.C}, {name=DESPACHO RIBÉ AGUIRRE Y ASOCIADOS S.C.}, {name=DESPACHO RIBE AGUIRRE Y ASOCIADOS S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","DESPACHO RIBE AGUIRRE Y ASOCIADOS, S.C.","0","6882055.88","0","despacho-ribe-aguirre-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","GALJACK ARQUITECTOS Y CONSTRUCCIONES SA DE CV","0","8433500.67","0","galjack-arquitectos-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","FAL PISOS S. DE R.L. DE C.V.","0","9660167.08","0","fal-pisos-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA MEXICANA DEL CENTRO OCCIDENTE, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CONSTRUCTORA MEXICANA DEL CENTRO OCCIDENTE S. A. DE C. V.","0","5.112344568E7","0","constructora-mexicana-del-centro-occidente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","MEGA GRAPHICS DE MýXICO, S.A. DE C.V.","0","3820745.7","0","mega-graphics-de-myxico-sa-de-cv","0"
