"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-27T13:06:31.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[YIRE MEDICA H P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000211-0012300001]","568.695037","[{identifier={scheme=Registro Nacional, id=3101244831, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 MTS NORTE Y 50 ESTE DE LA CLINICA DE CORONADO San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=YIRE MEDICA H P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=yire-medica-h-p-sociedad-anonima}]","1960000","CRC","568.695037","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000211-0012300001-432018004000419","[contract]","tribunal-supremo-de-elecciones","[yire-medica-h-p-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSUMOS MÉDICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000419","170.67","170.67","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000419-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000211-0012300001}]","432018004000419","2018CD-000211-0012300001","ocds-rwubve-2018CD-000211-0012300001","[BIENES]","97059.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YIRE MEDICA H P SOCIEDAD ANONIMA, id=yire-medica-h-p-sociedad-anonima}]","1960000","https://www.sicop.go.cr/index.jsp","buyer","97059.18","432018004000419"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-17T10:04:32.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[CAPACITACION PREHOSPITALARIA J J SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000211-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101235897, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del super Leo 50 norte y 50 oeste San Pablo, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CAPACITACION PREHOSPITALARIA J J SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=capacitacion-prehospitalaria-j-j-sociedad-anonima}]","1960000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000211-0012300001-432018004000418","[contract]","tribunal-supremo-de-elecciones","[capacitacion-prehospitalaria-j-j-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSUMOS MÉDICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000418",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000418-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000211-0012300001}]","432018004000418","2018CD-000211-0012300001","ocds-rwubve-2018CD-000211-0012300001","[BIENES]","44000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPACITACION PREHOSPITALARIA J J SOCIEDAD ANONIMA, id=capacitacion-prehospitalaria-j-j-sociedad-anonima}]","1960000","https://www.sicop.go.cr/index.jsp","buyer","44000","432018004000418"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-13T14:34:56.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000211-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","1960000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000211-0012300001-432018004000417","[contract]","tribunal-supremo-de-elecciones","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSUMOS MÉDICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000417",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000417-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000211-0012300001}]","432018004000417","2018CD-000211-0012300001","ocds-rwubve-2018CD-000211-0012300001","[BIENES]","572000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","1960000","https://www.sicop.go.cr/index.jsp","buyer","572000","432018004000417"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-21T10:20:14.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SERVICIOS OBRAS Y CONSEJEROS EN RECURSOS AGROINDUSTRIALES Y TECNOLOGIAS ECO SOSTENIBLES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000225-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101191742, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Norte Parque Rio Grande Concepción, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SERVICIOS OBRAS Y CONSEJEROS EN RECURSOS AGROINDUSTRIALES Y TECNOLOGIAS ECO SOSTENIBLES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicios-obras-y-consejeros-en-recursos-agroindustriales-y-tecnologias-eco-sostenibles-sociedad-anonima}]","4200000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000225-0012300001-432018004000501","[contract]","tribunal-supremo-de-elecciones","[servicios-obras-y-consejeros-en-recursos-agroindustriales-y-tecnologias-eco-sostenibles-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE FUMIGACIÓN EN OFICINAS CENTRALES DEL TRIBUNAL SUPREMO DE ELECCIONES","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000501",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000501-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000225-0012300001}]","432018004000501","2018CD-000225-0012300001","ocds-rwubve-2018CD-000225-0012300001","[SERVICIOS]","6164271","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS OBRAS Y CONSEJEROS EN RECURSOS AGROINDUSTRIALES Y TECNOLOGIAS ECO SOSTENIBLES SOCIEDAD ANONIMA, id=servicios-obras-y-consejeros-en-recursos-agroindustriales-y-tecnologias-eco-sostenibles-sociedad-anonima}]","4200000","https://www.sicop.go.cr/index.jsp","buyer","6164271","432018004000501","2019-09-21T10:20:14.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-01T09:30:50.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000220-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101248501, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 50 norte Club de Leones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","2498000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000220-0012300001-432018004000387","[contract]","tribunal-supremo-de-elecciones","[industrias-e-inversiones-caroc-de-heredia-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTACIÓN (CATERING) PARA EL TSE","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000387",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000387-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000220-0012300001}]","432018004000387","2018CD-000220-0012300001","ocds-rwubve-2018CD-000220-0012300001","[SERVICIOS]","1978000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","2498000","https://www.sicop.go.cr/index.jsp","buyer","1978000","432018004000387",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-13T13:37:04.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[JENNIFER YESENIA AGUILAR BONILLA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000227-0012300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=111850917, uri=https://www.tse.go.cr/}, address={streetAddress=Los Yoses, de radio columbia 200 oeste San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=JENNIFER YESENIA AGUILAR BONILLA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jennifer-yesenia-aguilar-bonilla}]","750000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000227-0012300001-432018004000398","[contract]","tribunal-supremo-de-elecciones","[jennifer-yesenia-aguilar-bonilla]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CATERING TALLER DE INCIDENCIAS Y BURBUJAS CON BOCADILLOS PARA EL CUERPO NACIONAL DE DELEGADOS.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000398",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000398-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000227-0012300001}]","432018004000398","2018CD-000227-0012300001","ocds-rwubve-2018CD-000227-0012300001","[SERVICIOS]","79000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JENNIFER YESENIA AGUILAR BONILLA, id=jennifer-yesenia-aguilar-bonilla}]","750000","https://www.sicop.go.cr/index.jsp","buyer","79000","432018004000398",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-04T14:03:22.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[EDICIONES IBEROAMERICANAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000223-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101132817, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA FERRETERIA EL LAGAR 400 METROS SUR Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EDICIONES IBEROAMERICANAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ediciones-iberoamericanas-sociedad-anonima}]","397100","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000223-0012300001-432018004000464","[contract]","tribunal-supremo-de-elecciones","[ediciones-iberoamericanas-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LIBROS ESPECIALIZADOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000464",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000464-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000223-0012300001}]","432018004000464","2018CD-000223-0012300001","ocds-rwubve-2018CD-000223-0012300001","[BIENES]","1066096","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDICIONES IBEROAMERICANAS SOCIEDAD ANONIMA, id=ediciones-iberoamericanas-sociedad-anonima}]","397100","https://www.sicop.go.cr/index.jsp","buyer","1066096","432018004000464",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-22T10:37:37.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[EXPOLIBROS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000223-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101121610, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este del museo nacional Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EXPOLIBROS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=expolibros-sociedad-anonima}]","397100","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000223-0012300001-432018004000445","[contract]","tribunal-supremo-de-elecciones","[expolibros-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LIBROS ESPECIALIZADOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000445",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000445-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000223-0012300001}]","432018004000445","2018CD-000223-0012300001","ocds-rwubve-2018CD-000223-0012300001","[BIENES]","218435","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EXPOLIBROS SOCIEDAD ANONIMA, id=expolibros-sociedad-anonima}]","397100","https://www.sicop.go.cr/index.jsp","buyer","218435","432018004000445",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-06T10:56:27.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000228-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","25000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000228-0012300001-432018004000472","[contract]","tribunal-supremo-de-elecciones","[g-y-r-grupo-asesor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Artículos varios de oficina y otros","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000472",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000472-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000228-0012300001}]","432018004000472","2018CD-000228-0012300001","ocds-rwubve-2018CD-000228-0012300001","[BIENES]","250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","25000","https://www.sicop.go.cr/index.jsp","buyer","250000","432018004000472",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-23T08:54:15.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000228-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","25000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000228-0012300001-432018004000446","[contract]","tribunal-supremo-de-elecciones","[corporacion-quimisol-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Artículos varios de oficina y otros","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000446",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000446-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000228-0012300001}]","432018004000446","2018CD-000228-0012300001","ocds-rwubve-2018CD-000228-0012300001","[BIENES]","24990","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]","25000","https://www.sicop.go.cr/index.jsp","buyer","24990","432018004000446",
