"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=REINA ANASTASIA RAMIREZ SANTIAGO, scheme=RFC, id=RASR6501061P3}]","0","[]","[{id=comprasimss}]","[proveedor]","23","256916.22999999998","[{id=comprasimss-1620608011130}]","0","REINA ANASTASIA RAMIREZ SANTIAGO","0","0","reina-anastasia-ramirez-santiago","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FRANCO ESPINOSA ROSA BARBARA, scheme=RFC, id=FAER780301DV0}]","0","[]","[{id=comprasimss}]","[proveedor]","46","1.4499484459999999E7","[{id=comprasimss-1620608011130}]","0","FRANCO ESPINOSA ROSA BARBARA","0","0","franco-espinosa-rosa-barbara","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TELLEZ LUNA SERGIO, scheme=RFC, id=TELS721113280}]","0","[]","[{id=comprasimss}]","[proveedor]","9","713000","[{id=comprasimss-1620608011130}]","0","TELLEZ LUNA SERGIO","0","0","tellez-luna-sergio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FRANCISCO MENDOZA CIRENIO, scheme=RFC, id=FAMC551101MD9}]","0","[]","[{id=comprasimss}]","[proveedor]","36","7409951.12","[{id=comprasimss-1620608011130}]","0","FRANCISCO MENDOZA CIRENIO","0","0","francisco-mendoza-cirenio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHAIDEZ VILLANUEVA JAVIER EDUARDO, scheme=RFC, id=CAVJ520809811}]","0","[]","[{id=comprasimss}]","[proveedor]","126","301745.24","[{id=comprasimss-1620608011130}]","0","CHAIDEZ VILLANUEVA JAVIER EDUARDO","0","0","chaidez-villanueva-javier-eduardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FLORIAN AVILES ADELA, scheme=RFC, id=FOAA351103QY9}]","0","[]","[{id=comprasimss}]","[proveedor]","3","138681.9","[{id=comprasimss-1620608011130}]","0","FLORIAN AVILES ADELA","0","0","florian-aviles-adela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PEREZ MELCHOR ALVARO ADRIAN, scheme=RFC, id=PEMA910720M95}]","0","[]","[{id=comprasimss}]","[proveedor]","11","297695.69","[{id=comprasimss-1620608011130}]","0","PEREZ MELCHOR ALVARO ADRIAN","0","0","perez-melchor-alvaro-adrian","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE HERIBERTO ALMADA HERNANDEZ, scheme=RFC, id=AAHH5110161C3}]","0","[]","[{id=comprasimss}]","[proveedor]","5","2008.86","[{id=comprasimss-1620608011130}]","0","JOSE HERIBERTO ALMADA HERNANDEZ","0","0","jose-heriberto-almada-hernandez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FRANCISCO ARJONA SANDOVAL, scheme=RFC, id=AOSF461004NE8}]","0","[]","[{id=comprasimss}]","[proveedor]","15","279571","[{id=comprasimss-1620608011130}]","0","FRANCISCO ARJONA SANDOVAL","0","0","francisco-arjona-sandoval","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALEMAN GUEVARA JOSE SANTOS, scheme=RFC, id=AEGJ610101VB4}]","0","[]","[{id=comprasimss}]","[proveedor]","58","3626007.4699999997","[{id=comprasimss-1620608011130}]","0","ALEMAN GUEVARA JOSE SANTOS","0","0","aleman-guevara-jose-santos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARAIZA TERRAZAS MA. ELENA, scheme=RFC, id=AATE520818QH9}]","0","[]","[{id=comprasimss}]","[proveedor]","7","2707096.9699999997","[{id=comprasimss-1620608011130}]","0","ARAIZA TERRAZAS MA. ELENA","0","0","araiza-terrazas-ma-elena","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JARDON RAMIREZ GERARDO, scheme=RFC, id=JARG6805156P0}]","0","[]","[{id=comprasimss}]","[proveedor]","10","893894.83","[{id=comprasimss-1620608011130}]","0","JARDON RAMIREZ GERARDO","0","0","jardon-ramirez-gerardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORAL LAGUNA ALDO DIDIER, scheme=RFC, id=COLA8111259W9}]","0","[]","[{id=comprasimss}]","[proveedor]","15","640288.34","[{id=comprasimss-1620608011130}]","0","CORAL LAGUNA ALDO DIDIER","0","0","coral-laguna-aldo-didier","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ZERAFIN REYES SAMUEL, scheme=RFC, id=ZERS870420LE9}]","0","[]","[{id=comprasimss}]","[proveedor]","89","2.8355062180000003E7","[{id=comprasimss-1620608011130}]","0","ZERAFIN REYES SAMUEL","0","0","zerafin-reyes-samuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MEZA HERRERA FAVIOLA ESPERANZA, scheme=RFC, id=MEHF560731KD3}]","0","[]","[{id=comprasimss}]","[proveedor]","59","3054254.88","[{id=comprasimss-1620608011130}]","0","MEZA HERRERA FAVIOLA ESPERANZA","0","0","meza-herrera-faviola-esperanza","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ GALLARDO FRANCISCO EDUARDO, scheme=RFC, id=GOGF810127U13}]","0","[]","[{id=comprasimss}]","[proveedor]","4","46226","[{id=comprasimss-1620608011130}]","0","GONZALEZ GALLARDO FRANCISCO EDUARDO","0","0","gonzalez-gallardo-francisco-eduardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=RUIZ MONCIBAIZ PEDRO MARIO, scheme=RFC, id=RUMP440128GN4}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","37","1.4220343299999997E7","[{id=compranet3-1620530467436}]","3","RUIZ MONCIBAIZ PEDRO MARIO","2673371.76","0","ruiz-moncibaiz-pedro-mario","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUERRERO CHAVEZ MARIANA, scheme=RFC, id=GUCM791024DZA}]","0","[]","[{id=comprasimss}]","[proveedor]","3","127199.97","[{id=comprasimss-1620608011130}]","0","GUERRERO CHAVEZ MARIANA","0","0","guerrero-chavez-mariana","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROMERO ALVAREZ MARIA DE LOURDES, scheme=RFC, id=ROAL670307EV8}]","0","[]","[{id=comprasimss}]","[proveedor]","33","1802506.9099999997","[{id=comprasimss-1620608011130}]","0","ROMERO ALVAREZ MARIA DE LOURDES","0","0","romero-alvarez-maria-de-lourdes","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ VALDES JUSTINO, scheme=RFC, id=SAVJ5507189B2}]","0","[]","[{id=comprasimss}]","[proveedor]","138","2.891680159000001E7","[{id=comprasimss-1620608011130}]","0","SANCHEZ VALDES JUSTINO","0","0","sanchez-valdes-justino","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PALACIO ESPINOZA FRANCISCO JESUS, scheme=RFC, id=PAEF591203BT9}]","0","[]","[{id=comprasimss}]","[proveedor]","10","823263.4","[{id=comprasimss-1620608011130}]","0","PALACIO ESPINOZA FRANCISCO JESUS","0","0","palacio-espinoza-francisco-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PI?A CALVA RAUL DIMITRE, scheme=RFC, id=PICR761027KE0}]","0","[]","[{id=comprasimss}]","[proveedor]","38","1387405.3300000003","[{id=comprasimss-1620608011130}]","0","PI?A CALVA RAUL DIMITRE","0","0","pia-calva-raul-dimitre","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SORIANO GILES JESUS, scheme=RFC, id=SOGJ790708460}]","0","[]","[{id=comprasimss}]","[proveedor]","1","31139.04","[{id=comprasimss-1620608011130}]","0","SORIANO GILES JESUS","0","0","soriano-giles-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOYO FUENTES MARIA DE LA LUZ, scheme=RFC, id=LOFL600531AX6}]","0","[]","[{id=comprasimss}]","[proveedor]","95","3762647.9100000015","[{id=comprasimss-1620608011130}]","0","LOYO FUENTES MARIA DE LA LUZ","0","0","loyo-fuentes-maria-de-la-luz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE IVAN LI?AN VELEZ, scheme=RFC, id=LIVI8109099W3}]","0","[]","[{id=comprasimss}]","[proveedor]","2","67477.39","[{id=comprasimss-1620608011130}]","0","JOSE IVAN LI?AN VELEZ","0","0","jose-ivan-lian-velez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMOS DOMINGUEZ EMILIA, scheme=RFC, id=RADE6905287B4}]","0","[]","[{id=comprasimss}]","[proveedor]","102","9341599.44","[{id=comprasimss-1620608011130}]","0","RAMOS DOMINGUEZ EMILIA","0","0","ramos-dominguez-emilia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE PILAR VAZQUEZ VAZQUEZ, scheme=RFC, id=VAVP511012KZ0}]","0","[]","[{id=comprasimss}]","[proveedor]","6","90426.42","[{id=comprasimss-1620608011130}]","0","JOSE PILAR VAZQUEZ VAZQUEZ","0","0","jose-pilar-vazquez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MAYEN GOMEZ ENRIQUE, scheme=RFC, id=MAGE660419V21}]","0","[]","[{id=comprasimss}]","[proveedor]","97","1.039595432E7","[{id=comprasimss-1620608011130}]","0","MAYEN GOMEZ ENRIQUE","0","0","mayen-gomez-enrique","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA RUIZ MARIA LUISA, scheme=RFC, id=GARL780221541}]","0","[]","[{id=comprasimss}]","[proveedor]","112","2.225588456999999E7","[{id=comprasimss-1620608011130}]","0","GARCIA RUIZ MARIA LUISA","0","0","garcia-ruiz-maria-luisa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TORRES TERAN GLORIA, scheme=RFC, id=TOTG690218KZ9}]","0","[]","[{id=comprasimss}]","[proveedor]","59","5954131.840000001","[{id=comprasimss-1620608011130}]","0","TORRES TERAN GLORIA","0","0","torres-teran-gloria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GANDARA TERRAZAS MARIA YOLANDA, scheme=RFC, id=GATY390912II1}]","0","[]","[{id=comprasimss}]","[proveedor]","10","1332699.99","[{id=comprasimss-1620608011130}]","0","GANDARA TERRAZAS MARIA YOLANDA","0","0","gandara-terrazas-maria-yolanda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NU?EZ CASTILLO MIGUEL, scheme=RFC, id=NUCM411002C55}]","0","[]","[{id=comprasimss}]","[proveedor]","100","4320868.590000002","[{id=comprasimss-1620608011130}]","0","NU?EZ CASTILLO MIGUEL","0","0","nuez-castillo-miguel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SOLORZANO JIMENEZ MARIA AYDE, scheme=RFC, id=SOJA6101193M7}]","0","[]","[{id=comprasimss}]","[proveedor]","22","1321308.52","[{id=comprasimss-1620608011130}]","0","SOLORZANO JIMENEZ MARIA AYDE","0","0","solorzano-jimenez-maria-ayde","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHIGUER CORONA VICTOR, scheme=RFC, id=CICV8811095D6}]","0","[]","[{id=comprasimss}]","[proveedor]","4","5116719.0600000005","[{id=comprasimss-1620608011130}]","0","CHIGUER CORONA VICTOR","0","0","chiguer-corona-victor","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VILLARREAL TREVI?O PURA ADELA, scheme=RFC, id=VITP580619UV8}]","0","[]","[{id=comprasimss}]","[proveedor]","11","6446779.999999999","[{id=comprasimss-1620608011130}]","0","VILLARREAL TREVI?O PURA ADELA","0","0","villarreal-trevio-pura-adela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROBERTO BAUTISTA ZAMUDIO, scheme=RFC, id=BAZR710122EJ8}]","0","[]","[{id=comprasimss}]","[proveedor]","25","5378178.679999999","[{id=comprasimss-1620608011130}]","0","ROBERTO BAUTISTA ZAMUDIO","0","0","roberto-bautista-zamudio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MONTES DE OCA RAMIREZ PACIANO, scheme=RFC, id=MORP620309FZ2}]","0","[]","[{id=comprasimss}]","[proveedor]","82","2.431546787E7","[{id=comprasimss-1620608011130}]","0","MONTES DE OCA RAMIREZ PACIANO","0","0","montes-de-oca-ramirez-paciano","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORTES RODRIGUEZ SENOBIO, scheme=RFC, id=CORS5010305C6}]","0","[]","[{id=comprasimss}]","[proveedor]","9","2237938.41","[{id=comprasimss-1620608011130}]","0","CORTES RODRIGUEZ SENOBIO","0","0","cortes-rodriguez-senobio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PINEDO MAYORGA BENJAMIN, scheme=RFC, id=PIMB650421QX1}]","0","[]","[{id=comprasimss}]","[proveedor]","18","4338322.399999999","[{id=comprasimss-1620608011130}]","0","PINEDO MAYORGA BENJAMIN","0","0","pinedo-mayorga-benjamin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTRO BOBADILLA BASILIO, scheme=RFC, id=CABB6711037B8}]","0","[]","[{id=comprasimss}]","[proveedor]","25","8728355.23","[{id=comprasimss-1620608011130}]","0","CASTRO BOBADILLA BASILIO","0","0","castro-bobadilla-basilio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MERAZ CAMPOS ALEJANDRO, scheme=RFC, id=MECA800810CS8}]","0","[]","[{id=comprasimss}]","[proveedor]","46","387587.7100000001","[{id=comprasimss-1620608011130}]","0","MERAZ CAMPOS ALEJANDRO","0","0","meraz-campos-alejandro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALVAREZ BALLESTEROS MARIA DE LA LUZ, scheme=RFC, id=AABL6210244M8}]","0","[]","[{id=comprasimss}]","[proveedor]","46","8322460.81","[{id=comprasimss-1620608011130}]","0","ALVAREZ BALLESTEROS MARIA DE LA LUZ","0","0","alvarez-ballesteros-maria-de-la-luz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALVAREZ FLORES MARIA ISABEL, scheme=RFC, id=AAFI820523AY1}]","0","[]","[{id=comprasimss}]","[proveedor]","17","186472.07","[{id=comprasimss-1620608011130}]","0","ALVAREZ FLORES MARIA ISABEL","0","0","alvarez-flores-maria-isabel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESCAMILLA HERNANDEZ OTONIEL, scheme=RFC, id=EAHO710608HF9}]","0","[]","[{id=comprasimss}]","[proveedor]","79","5554457.360000002","[{id=comprasimss-1620608011130}]","0","ESCAMILLA HERNANDEZ OTONIEL","0","0","escamilla-hernandez-otoniel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ ESCALONA EFREN ALAN, scheme=RFC, id=HEEE870206868}]","0","[]","[{id=comprasimss}]","[proveedor]","8","626847.74","[{id=comprasimss-1620608011130}]","0","HERNANDEZ ESCALONA EFREN ALAN","0","0","hernandez-escalona-efren-alan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAUL FALCON RAMIREZ, scheme=RFC, id=FARR680807AB6}]","0","[]","[{id=comprasimss}]","[proveedor]","4","561922.48","[{id=comprasimss-1620608011130}]","0","RAUL FALCON RAMIREZ","0","0","raul-falcon-ramirez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MORA MOLINA FRANCISCO ERASMO, scheme=RFC, id=MOMF690402IV0}]","0","[]","[{id=comprasimss}]","[proveedor]","4","258764.15999999997","[{id=comprasimss-1620608011130}]","0","MORA MOLINA FRANCISCO ERASMO","0","0","mora-molina-francisco-erasmo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PADRON BERNAL MIDORIS, scheme=RFC, id=PABM840222SX1}]","0","[]","[{id=comprasimss}]","[proveedor]","265","1.810082536E7","[{id=comprasimss-1620608011130}]","0","PADRON BERNAL MIDORIS","0","0","padron-bernal-midoris","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GOMEZ MORENO CECILIA MARGARITA, scheme=RFC, id=GOMC660413AX0}]","0","[]","[{id=comprasimss}]","[proveedor]","28","374192.83","[{id=comprasimss-1620608011130}]","0","GOMEZ MORENO CECILIA MARGARITA","0","0","gomez-moreno-cecilia-margarita","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ HERRERA NAHIN, scheme=RFC, id=HEHN790914HS8}]","0","[]","[{id=comprasimss}]","[proveedor]","27","8.926129084000002E7","[{id=comprasimss-1620608011130}]","0","HERNANDEZ HERRERA NAHIN","0","0","hernandez-herrera-nahin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAFAEL ORTEGA BUENROSTRO, scheme=RFC, id=OEBR801213EB1}]","0","[]","[{id=comprasimss}]","[proveedor]","97","179924.89999999997","[{id=comprasimss-1620608011130}]","0","RAFAEL ORTEGA BUENROSTRO","0","0","rafael-ortega-buenrostro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ HERNANDEZ ANGEL GERARDO, scheme=RFC, id=HEHA591112SA9}]","0","[]","[{id=comprasimss}]","[proveedor]","5","975725.99","[{id=comprasimss-1620608011130}]","0","HERNANDEZ HERNANDEZ ANGEL GERARDO","0","0","hernandez-hernandez-angel-gerardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BALLESTEROS ZUNIGA FERNADO CONCEPCION, scheme=RFC, id=BAZF540104FD0}]","0","[]","[{id=comprasimss}]","[proveedor]","31","6424495.199999999","[{id=comprasimss-1620608011130}]","0","BALLESTEROS ZUNIGA FERNADO CONCEPCION","0","0","ballesteros-zuniga-fernado-concepcion","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARAUJO ORTEGA MYRNA, scheme=RFC, id=AAOM630528ET4}]","0","[]","[{id=comprasimss}]","[proveedor]","57","4324630.410000002","[{id=comprasimss-1620608011130}]","0","ARAUJO ORTEGA MYRNA","0","0","araujo-ortega-myrna","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FLORES GOMEZ GERARDO, scheme=RFC, id=FOGG580817U40}]","0","[]","[{id=comprasimss}]","[proveedor]","44","270200","[{id=comprasimss-1620608011130}]","0","FLORES GOMEZ GERARDO","0","0","flores-gomez-gerardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VERA DIAZ OSCAR, scheme=RFC, id=VEDO730711AY6}]","0","[]","[{id=comprasimss}]","[proveedor]","9","644200","[{id=comprasimss-1620608011130}]","0","VERA DIAZ OSCAR","0","0","vera-diaz-oscar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ISAIAS TORAL GARCIA, scheme=RFC, id=TOGI560706NG3}]","0","[]","[{id=comprasimss}]","[proveedor]","4","610787.99","[{id=comprasimss-1620608011130}]","0","ISAIAS TORAL GARCIA","0","0","isaias-toral-garcia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANDOVAL AGUILAR ELBA LILIA, scheme=RFC, id=SAAE690927HZ1}]","0","[]","[{id=comprasimss}]","[proveedor]","13","2942481.33","[{id=comprasimss-1620608011130}]","0","SANDOVAL AGUILAR ELBA LILIA","0","0","sandoval-aguilar-elba-lilia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESPINOZA MORALES TEODORO, scheme=RFC, id=EIMT561109DR0}]","0","[]","[{id=comprasimss}]","[proveedor]","22","489814.56","[{id=comprasimss-1620608011130}]","0","ESPINOZA MORALES TEODORO","0","0","espinoza-morales-teodoro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA RODRIGUEZ MARCO ANTONIO, scheme=RFC, id=GARM850302KY9}]","0","[]","[{id=comprasimss}]","[proveedor]","2","201600","[{id=comprasimss-1620608011130}]","0","GARCIA RODRIGUEZ MARCO ANTONIO","0","0","garcia-rodriguez-marco-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MANRIQUE VERGARA WILLIAM, scheme=RFC, id=MAVW550320FM8}]","0","[]","[{id=comprasimss}]","[proveedor]","147","1.2721693560000002E7","[{id=comprasimss-1620608011130}]","0","MANRIQUE VERGARA WILLIAM","0","0","manrique-vergara-william","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROSALES OSORIO JABIN, scheme=RFC, id=ROOJ830726FK0}]","0","[]","[{id=comprasimss}]","[proveedor]","12","546575.75","[{id=comprasimss-1620608011130}]","0","ROSALES OSORIO JABIN","0","0","rosales-osorio-jabin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROMERO FIGUEROA DIANA CAROLINA, scheme=RFC, id=ROFD840829FD4}]","0","[]","[{id=comprasimss}]","[proveedor]","7","293183.75","[{id=comprasimss-1620608011130}]","0","ROMERO FIGUEROA DIANA CAROLINA","0","0","romero-figueroa-diana-carolina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMIREZ LOPEZ LUIS DANIEL, scheme=RFC, id=RALL890202NH7}]","0","[]","[{id=comprasimss}]","[proveedor]","6","213051.69","[{id=comprasimss-1620608011130}]","0","RAMIREZ LOPEZ LUIS DANIEL","0","0","ramirez-lopez-luis-daniel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MAAWAD CONSTANTINO PEDRO DE JESUS, scheme=RFC, id=MACP700629MB3}]","0","[]","[{id=comprasimss}]","[proveedor]","10","387805.55","[{id=comprasimss-1620608011130}]","0","MAAWAD CONSTANTINO PEDRO DE JESUS","0","0","maawad-constantino-pedro-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TREVI?O SERRANO ROMEO, scheme=RFC, id=TESR3809093V8}]","0","[]","[{id=comprasimss}]","[proveedor]","5","484129.89999999997","[{id=comprasimss-1620608011130}]","0","TREVI?O SERRANO ROMEO","0","0","trevio-serrano-romeo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMON MAGADAN ROLANDO, scheme=RFC, id=RAMR270104TS4}]","0","[]","[{id=comprasimss}]","[proveedor]","8","53460","[{id=comprasimss-1620608011130}]","0","RAMON MAGADAN ROLANDO","0","0","ramon-magadan-rolando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARGUELLO JIMENEZ ARTEMIO, scheme=RFC, id=AUJA600130FV6}]","0","[]","[{id=comprasimss}]","[proveedor]","28","1703000","[{id=comprasimss-1620608011130}]","0","ARGUELLO JIMENEZ ARTEMIO","0","0","arguello-jimenez-artemio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LEAL GONZALEZ OSCAR ULISES, scheme=RFC, id=LEGO8901139F9}]","0","[]","[{id=comprasimss}]","[proveedor]","68","2.6362593450000003E7","[{id=comprasimss-1620608011130}]","0","LEAL GONZALEZ OSCAR ULISES","0","0","leal-gonzalez-oscar-ulises","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARRAMBIDE DAVILA ALMA ALICIA, scheme=RFC, id=AADA650304C97}]","0","[]","[{id=comprasimss}]","[proveedor]","5","9079.2","[{id=comprasimss-1620608011130}]","0","ARRAMBIDE DAVILA ALMA ALICIA","0","0","arrambide-davila-alma-alicia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROBERTO YA?ES AGUILAR, scheme=RFC, id=YAAR680421273}]","0","[]","[{id=comprasimss}]","[proveedor]","59","5.294285995999999E7","[{id=comprasimss-1620608011130}]","0","ROBERTO YA?ES AGUILAR","0","0","roberto-yaes-aguilar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARMENTA FLORES ROMULO, scheme=RFC, id=AEFR571223UI9}]","0","[]","[{id=comprasimss}]","[proveedor]","50","636598.98","[{id=comprasimss-1620608011130}]","0","ARMENTA FLORES ROMULO","0","0","armenta-flores-romulo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIO MARTIN SANOJA CANDELARIO, scheme=RFC, id=SACM851108IQ8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","19999.27","[{id=comprasimss-1620608011130}]","0","MARIO MARTIN SANOJA CANDELARIO","0","0","mario-martin-sanoja-candelario","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DUARTE ESCOBOZA LUIS ALFONSO, scheme=RFC, id=DUEL560308LHA}]","0","[]","[{id=comprasimss}]","[proveedor]","7","673755.1699999999","[{id=comprasimss-1620608011130}]","0","DUARTE ESCOBOZA LUIS ALFONSO","0","0","duarte-escoboza-luis-alfonso","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOZANO BRIONES ESTHER PATRICIA, scheme=RFC, id=LOBE701004EV8}]","0","[]","[{id=comprasimss}]","[proveedor]","8","5776576","[{id=comprasimss-1620608011130}]","0","LOZANO BRIONES ESTHER PATRICIA","0","0","lozano-briones-esther-patricia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ GARZA MA. CRISTINA, scheme=RFC, id=ROGC271020IQ7}]","0","[]","[{id=comprasimss}]","[proveedor]","8","1663850.6","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ GARZA MA. CRISTINA","0","0","rodriguez-garza-ma-cristina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESTRADA MORENO SILVERIO, scheme=RFC, id=EAMS460219970}]","0","[]","[{id=comprasimss}]","[proveedor]","48","556419.97","[{id=comprasimss-1620608011130}]","0","ESTRADA MORENO SILVERIO","0","0","estrada-moreno-silverio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PI?A CALVA LETICIA, scheme=RFC, id=PICL6311044LA}]","0","[]","[{id=comprasimss}]","[proveedor]","15","1591161.5099999998","[{id=comprasimss-1620608011130}]","0","PI?A CALVA LETICIA","0","0","pia-calva-leticia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ACEVES PATI?O JOSE, scheme=RFC, id=AEPJ6202138ZA}]","0","[]","[{id=comprasimss}]","[proveedor]","158","2.2954065499999993E7","[{id=comprasimss-1620608011130}]","0","ACEVES PATI?O JOSE","0","0","aceves-patio-jose","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CA?EDO LUGO ROSARIO ADOLFO, scheme=RFC, id=CALR6102281R6}]","0","[]","[{id=comprasimss}]","[proveedor]","5","410316.79","[{id=comprasimss-1620608011130}]","0","CA?EDO LUGO ROSARIO ADOLFO","0","0","caedo-lugo-rosario-adolfo","0"
