"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-09-07T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[MANTENIMIENTO NHP, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11488509&pr=2015]","[{roles=supplier, name=MANTENIMIENTO NHP, S.A. DE C.V., additionalIdentifiers={legalName=MANTENIMIENTO NHP, S.A. DE C.V., scheme=RFC, id=MNH1111075N6}, details={type=company}, id=mantenimiento-nhp-sa-de-cv}]","229297.18","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C5M0678-11488509","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[mantenimiento-nhp-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11488509","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11488509, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11488509&pr=2015}]","Ciudad de México","11488509","Instituto Mexicano del Seguro Social","2015-09-09T00:00:00.000Z","11488509","ocds-0ud2q6-CDMX-S-C5M0678","[Conservación]","229297.18","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO NHP, S.A. DE C.V., id=mantenimiento-nhp-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","229297.18","11488509"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-03-14T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[MANTENIMIENTO NHP, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501749&pr=2016]","[{roles=supplier, name=MANTENIMIENTO NHP, S.A. DE C.V., additionalIdentifiers={legalName=MANTENIMIENTO NHP, S.A. DE C.V., scheme=RFC, id=MNH1111075N6}, details={type=company}, id=mantenimiento-nhp-sa-de-cv}]","251720","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C6M0152-11501749","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[mantenimiento-nhp-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11501749","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501749, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501749&pr=2016}]","Ciudad de México","11501749","Instituto Mexicano del Seguro Social","2016-03-17T00:00:00.000Z","11501749","ocds-0ud2q6-CDMX-S-C6M0152","[Conservación]","251720","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO NHP, S.A. DE C.V., id=mantenimiento-nhp-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","251720","11501749"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-04-13T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[MANTENIMIENTO NHP, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11488985&pr=2016]","[{roles=supplier, name=MANTENIMIENTO NHP, S.A. DE C.V., additionalIdentifiers={legalName=MANTENIMIENTO NHP, S.A. DE C.V., scheme=RFC, id=MNH1111075N6}, details={type=company}, id=mantenimiento-nhp-sa-de-cv}]","88160","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C6M0184-11488985","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[mantenimiento-nhp-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11488985","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11488985, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11488985&pr=2016}]","Ciudad de México","11488985","Instituto Mexicano del Seguro Social","2016-04-14T00:00:00.000Z","11488985","ocds-0ud2q6-CDMX-S-C6M0184","[Conservación]","88160","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO NHP, S.A. DE C.V., id=mantenimiento-nhp-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","88160","11488985"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-05-24T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[MANTENIMIENTO NHP, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11497102&pr=2016]","[{roles=supplier, name=MANTENIMIENTO NHP, S.A. DE C.V., additionalIdentifiers={legalName=MANTENIMIENTO NHP, S.A. DE C.V., scheme=RFC, id=MNH1111075N6}, details={type=company}, id=mantenimiento-nhp-sa-de-cv}]","293526.69","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C6M0201-11497102","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[mantenimiento-nhp-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11497102","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11497102, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11497102&pr=2016}]","Ciudad de México","11497102","Instituto Mexicano del Seguro Social","2016-05-30T00:00:00.000Z","11497102","ocds-0ud2q6-CDMX-S-C6M0201","[Conservación]","293526.69","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO NHP, S.A. DE C.V., id=mantenimiento-nhp-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","293526.69","11497102"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-12-03T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[MANTENIMIENTO NHP, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11295763&pr=2014]","[{roles=supplier, name=MANTENIMIENTO NHP, S.A. DE C.V., additionalIdentifiers={legalName=MANTENIMIENTO NHP, S.A. DE C.V., scheme=RFC, id=MNH1111175N6}, details={type=company}, id=mantenimiento-nhp-sa-de-cv}]","1425746.14","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C4M0630-11295763","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[mantenimiento-nhp-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11295763","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11295763, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11295763&pr=2014}]","Oaxaca","11295763","Instituto Mexicano del Seguro Social","2014-12-30T00:00:00.000Z","11295763","ocds-0ud2q6-OAX-C4M0630","[Conservación]","1425746.14","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO NHP, S.A. DE C.V., id=mantenimiento-nhp-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1425746.14","11295763"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2014-10-08T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[MANTENIMIENTO NHP, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11313440&pr=2014]","[{roles=supplier, name=MANTENIMIENTO NHP, S.A. DE C.V., additionalIdentifiers={legalName=MANTENIMIENTO NHP, S.A. DE C.V., scheme=RFC, id=MNH1111175N6}, details={type=company}, id=mantenimiento-nhp-sa-de-cv}]","403593.48","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C4M0710-11313440","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[mantenimiento-nhp-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","limited","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11313440","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11313440, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11313440&pr=2014}]","Oaxaca","11313440","Instituto Mexicano del Seguro Social","2014-12-20T00:00:00.000Z","11313440","ocds-0ud2q6-OAX-C4M0710","[Conservación]","403593.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO NHP, S.A. DE C.V., id=mantenimiento-nhp-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","403593.48","11313440"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-19T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[MANTENIMIENTO NHP, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11313138&pr=2014]","[{roles=supplier, name=MANTENIMIENTO NHP, S.A. DE C.V., additionalIdentifiers={legalName=MANTENIMIENTO NHP, S.A. DE C.V., scheme=RFC, id=MNH1111175N6}, details={type=company}, id=mantenimiento-nhp-sa-de-cv}]","42519.34","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C4M0600-11313138","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[mantenimiento-nhp-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11313138","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11313138, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11313138&pr=2014}]","Oaxaca","11313138","Instituto Mexicano del Seguro Social","2014-12-03T00:00:00.000Z","11313138","ocds-0ud2q6-OAX-C4M0600","[Conservación]","42519.34","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO NHP, S.A. DE C.V., id=mantenimiento-nhp-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","42519.34","11313138"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-09T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[MANTENIMIENTO NHP, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11364188&pr=2015]","[{roles=supplier, name=MANTENIMIENTO NHP, S.A. DE C.V., additionalIdentifiers={legalName=MANTENIMIENTO NHP, S.A. DE C.V., scheme=RFC, id=MNH1111175N6}, details={type=company}, id=mantenimiento-nhp-sa-de-cv}]","819119.7","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C5M0105-11364188","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[mantenimiento-nhp-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11364188","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11364188, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11364188&pr=2015}]","Oaxaca","11364188","Instituto Mexicano del Seguro Social","2015-07-31T00:00:00.000Z","11364188","ocds-0ud2q6-OAX-C5M0105","[Conservación]","819119.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO NHP, S.A. DE C.V., id=mantenimiento-nhp-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","819119.7","11364188"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-05T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[MANTENIMIENTO NHP, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11303699&pr=2014]","[{roles=supplier, name=MANTENIMIENTO NHP, S.A. DE C.V., additionalIdentifiers={legalName=MANTENIMIENTO NHP, S.A. DE C.V., scheme=RFC, id=MNH1111175N6}, details={type=company}, id=mantenimiento-nhp-sa-de-cv}]","108657.2","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C4M0610-11303699","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[mantenimiento-nhp-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11303699","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11303699, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11303699&pr=2014}]","Oaxaca","11303699","Instituto Mexicano del Seguro Social","2014-11-25T00:00:00.000Z","11303699","ocds-0ud2q6-OAX-C4M0610","[Conservación]","108657.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO NHP, S.A. DE C.V., id=mantenimiento-nhp-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","108657.2","11303699"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2014-02-05T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[MANTENIMIENTO NHP, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11120347&pr=2014]","[{roles=supplier, name=MANTENIMIENTO NHP, S.A. DE C.V., additionalIdentifiers={legalName=MANTENIMIENTO NHP, S.A. DE C.V., scheme=RFC, id=MNH1111175N6}, details={type=company}, id=mantenimiento-nhp-sa-de-cv}]","1832779.77","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C4M0086-11120347","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[mantenimiento-nhp-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","limited","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11120347","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11120347, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11120347&pr=2014}]","Oaxaca","11120347","Instituto Mexicano del Seguro Social","2014-07-04T00:00:00.000Z","11120347","ocds-0ud2q6-OAX-C4M0086","[Conservación]","1832779.77","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO NHP, S.A. DE C.V., id=mantenimiento-nhp-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1832779.77","11120347"
