"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-11-26T00:00:00.000Z","true","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-26T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SERVICIOS INTEGRALES DE ALMACENAMIENTO Y COMERCIALIZACION DE MEXICO S.A. DE C.V. .]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=073Z017/07]","[{roles=supplier, name=SERVICIOS INTEGRALES DE ALMACENAMIENTO Y COMERCIALIZACION DE MEXICO S.A. DE C.V. ., details={type=company}, id=servicios-integrales-de-almacenamiento-y-comercializacion-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","073Z017/07-073Z017/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[servicios-integrales-de-almacenamiento-y-comercializacion-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MAIZ","[{id=pot-1620519810584}]","COMPRA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","073Z017/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-073Z017/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=073Z017/07}]","COMPRA DE MAIZ","073Z017/07","DICONSA S.A. DE C.V.","2008-10-31T00:00:00.000Z","073Z017/07","ocds-0ud2q6-073Z017/07","1.8865973174E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRALES DE ALMACENAMIENTO Y COMERCIALIZACION DE MEXICO S.A. DE C.V. ., id=servicios-integrales-de-almacenamiento-y-comercializacion-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.8865973174E8","073Z017/07"
"2021-05-09T00:24:27.000Z","2007-02-12T00:00:00.000Z","true","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SERVICIOS INTEGRALES DE ALMACENAMIENTO Y COMERCIALIZACION DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=011Z002/07]","[{roles=supplier, name=SERVICIOS INTEGRALES DE ALMACENAMIENTO Y COMERCIALIZACION DE MEXICO SA DE CV, details={type=company}, id=servicios-integrales-de-almacenamiento-y-comercializacion-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","011Z002/07-011Z002/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[servicios-integrales-de-almacenamiento-y-comercializacion-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MAIZ","[{id=pot-1620519810584}]","COMPRA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","011Z002/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-011Z002/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=011Z002/07}]","COMPRA DE MAIZ","011Z002/07","DICONSA S.A. DE C.V.","2007-04-30T00:00:00.000Z","011Z002/07","ocds-0ud2q6-011Z002/07","164350160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRALES DE ALMACENAMIENTO Y COMERCIALIZACION DE MEXICO SA DE CV, id=servicios-integrales-de-almacenamiento-y-comercializacion-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","164350160","011Z002/07"
"2021-05-09T00:24:27.000Z","2010-02-12T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Servicios Integrales de Almacenamiento y Comercialización de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=020Z08/10]","[{roles=supplier, name=Servicios Integrales de Almacenamiento y Comercialización de México S.A. de C.V., details={type=company}, id=servicios-integrales-de-almacenamiento-y-comercializacion-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","020Z08/10-020Z08/10","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[servicios-integrales-de-almacenamiento-y-comercializacion-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","020Z08/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-020Z08/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=020Z08/10}]","Compra de maíz","020Z08/10","DICONSA S.A. DE C.V.","2010-08-10T00:00:00.000Z","020Z08/10","ocds-0ud2q6-020Z08/10","110337780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios Integrales de Almacenamiento y Comercialización de México S.A. de C.V., id=servicios-integrales-de-almacenamiento-y-comercializacion-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110337780","020Z08/10"
"2021-05-09T00:24:27.000Z","2010-01-12T00:00:00.000Z","true","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Servicios Integrales de Almacenamiento y Comercialización de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001Z001/10]","[{roles=supplier, name=Servicios Integrales de Almacenamiento y Comercialización de México S.A. de C.V., details={type=company}, id=servicios-integrales-de-almacenamiento-y-comercializacion-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","001Z001/10-001Z001/10","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[servicios-integrales-de-almacenamiento-y-comercializacion-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","001Z001/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-001Z001/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001Z001/10}]","Compra de maíz","001Z001/10","DICONSA S.A. DE C.V.","2010-09-30T00:00:00.000Z","001Z001/10","ocds-0ud2q6-001Z001/10","2.588874382E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios Integrales de Almacenamiento y Comercialización de México S.A. de C.V., id=servicios-integrales-de-almacenamiento-y-comercializacion-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.588874382E7","001Z001/10"
"2021-05-09T00:24:27.000Z","2007-01-18T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-18T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SERVICIOS INTEGRALES DE ALMACENAMIENTO Y COMERCIALIZACION DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAI0183/07]","[{roles=supplier, name=SERVICIOS INTEGRALES DE ALMACENAMIENTO Y COMERCIALIZACION DE MEXICO SA DE CV, details={type=company}, id=servicios-integrales-de-almacenamiento-y-comercializacion-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAI0183/07-GAI0183/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[servicios-integrales-de-almacenamiento-y-comercializacion-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MAIZ","[{id=pot-1620519810584}]","COMPRA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAI0183/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAI0183/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAI0183/07}]","COMPRA DE MAIZ","GAI0183/07","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","GAI0183/07","ocds-0ud2q6-GAI0183/07","10350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRALES DE ALMACENAMIENTO Y COMERCIALIZACION DE MEXICO SA DE CV, id=servicios-integrales-de-almacenamiento-y-comercializacion-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10350000","GAI0183/07"
"2021-05-09T00:24:27.000Z","2007-01-18T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-18T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SERVICIOS INTEGRALES DE ALMACENAMIENTO Y COMERCIALIZACION DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAI0184/07]","[{roles=supplier, name=SERVICIOS INTEGRALES DE ALMACENAMIENTO Y COMERCIALIZACION DE MEXICO SA DE CV, details={type=company}, id=servicios-integrales-de-almacenamiento-y-comercializacion-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAI0184/07-GAI0184/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[servicios-integrales-de-almacenamiento-y-comercializacion-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MAIZ","[{id=pot-1620519810584}]","COMPRA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAI0184/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAI0184/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAI0184/07}]","COMPRA DE MAIZ","GAI0184/07","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","GAI0184/07","ocds-0ud2q6-GAI0184/07","10350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRALES DE ALMACENAMIENTO Y COMERCIALIZACION DE MEXICO SA DE CV, id=servicios-integrales-de-almacenamiento-y-comercializacion-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10350000","GAI0184/07"
"2021-05-09T00:24:27.000Z","2009-09-09T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-09T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Servicios Integrales de Almacenamiento y Comercialización de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG04131/09]","[{roles=supplier, name=Servicios Integrales de Almacenamiento y Comercialización de México S.A. de C.V., details={type=company}, id=servicios-integrales-de-almacenamiento-y-comercializacion-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG04131/09-GG04131/09","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[servicios-integrales-de-almacenamiento-y-comercializacion-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG04131/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG04131/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG04131/09}]","Compra de maíz","GG04131/09","DICONSA S.A. DE C.V.","2009-11-30T00:00:00.000Z","GG04131/09","ocds-0ud2q6-GG04131/09","10092180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios Integrales de Almacenamiento y Comercialización de México S.A. de C.V., id=servicios-integrales-de-almacenamiento-y-comercializacion-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10092180","GG04131/09"
"2021-05-09T00:24:27.000Z","2009-08-21T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Servicios Integrales de Almacenamiento y Comercialización de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG03922/09]","[{roles=supplier, name=Servicios Integrales de Almacenamiento y Comercialización de México S.A. de C.V., details={type=company}, id=servicios-integrales-de-almacenamiento-y-comercializacion-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG03922/09-GG03922/09","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[servicios-integrales-de-almacenamiento-y-comercializacion-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG03922/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG03922/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG03922/09}]","Compra de maíz","GG03922/09","DICONSA S.A. DE C.V.","2010-01-29T00:00:00.000Z","GG03922/09","ocds-0ud2q6-GG03922/09","10092180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios Integrales de Almacenamiento y Comercialización de México S.A. de C.V., id=servicios-integrales-de-almacenamiento-y-comercializacion-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10092180","GG03922/09"
"2021-05-09T00:24:27.000Z","2008-02-26T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SERVICIOS INTEGRALES DE ALMACENAMIENTO Y COMERCIALIZACION DE MEXICO S.A. DE C.V. .]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAI0744/08]","[{roles=supplier, name=SERVICIOS INTEGRALES DE ALMACENAMIENTO Y COMERCIALIZACION DE MEXICO S.A. DE C.V. ., details={type=company}, id=servicios-integrales-de-almacenamiento-y-comercializacion-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAI0744/08-GAI0744/08","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[servicios-integrales-de-almacenamiento-y-comercializacion-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MAIZ","[{id=pot-1620519810584}]","COMPRA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAI0744/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAI0744/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAI0744/08}]","COMPRA DE MAIZ","GAI0744/08","DICONSA S.A. DE C.V.","2008-06-30T00:00:00.000Z","GAI0744/08","ocds-0ud2q6-GAI0744/08","4888370","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRALES DE ALMACENAMIENTO Y COMERCIALIZACION DE MEXICO S.A. DE C.V. ., id=servicios-integrales-de-almacenamiento-y-comercializacion-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4888370","GAI0744/08"
"2021-05-09T00:24:27.000Z","2008-02-26T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SERVICIOS INTEGRALES DE ALMACENAMIENTO Y COMERCIALIZACION DE MEXICO S.A. DE C.V. .]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAI0739/08]","[{roles=supplier, name=SERVICIOS INTEGRALES DE ALMACENAMIENTO Y COMERCIALIZACION DE MEXICO S.A. DE C.V. ., details={type=company}, id=servicios-integrales-de-almacenamiento-y-comercializacion-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAI0739/08-GAI0739/08","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[servicios-integrales-de-almacenamiento-y-comercializacion-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MAIZ","[{id=pot-1620519810584}]","COMPRA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAI0739/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAI0739/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAI0739/08}]","COMPRA DE MAIZ","GAI0739/08","DICONSA S.A. DE C.V.","2008-06-30T00:00:00.000Z","GAI0739/08","ocds-0ud2q6-GAI0739/08","4678440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRALES DE ALMACENAMIENTO Y COMERCIALIZACION DE MEXICO S.A. DE C.V. ., id=servicios-integrales-de-almacenamiento-y-comercializacion-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4678440","GAI0739/08"
