"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate"
"2019-01-24T01:17:24.000Z","2015-05-12T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-12T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[LAND O LAKES INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610228]","[{address={countryName=Estados Unidos}, roles=supplier, name=LAND O LAKES INC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=land-o-lakes-inc}]","Internacional","USD","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-I19-2015-777010","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[land-o-lakes-inc]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha","jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","ADQUISICIÓN DE 4,056.25 TM DE LECHE DESCREMADA EN POLVO CON EL PROVEEDOR LAND O´LAKES, INC.","[{id=compranet-1620524637144}]","020VST012","false","Expirado","ADQUISICIÓN DE 4,056.25 TM DE LECHE DESCREMADA EN POLVO CON EL PROVEEDOR LAND O´LAKES, INC.","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","777010","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610228}]","ADQUISICIÓN DE LECHE EN POLVO DE IMPORTACIÓN SEGUNDA COMPRA 2015","777010","true","Presencial","Liconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","805022","ocds-0ud2q6-SA-020VST012-I19-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","1.042050625E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=LAND O LAKES INC, id=land-o-lakes-inc}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.042050625E7","777010"
"2019-01-24T01:18:06.000Z","2013-01-28T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-28T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[LAND O´LAKES, INC.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255659]","[{address={countryName=Estados Unidos}, roles=supplier, name=LAND O´LAKES, INC., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=land-olakes-inc}]","Internacional","USD","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-I1-2013-281552","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[land-olakes-inc]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha","jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","ADQUISICION DE LECHE DESCREMADA EN POLVO NO INSTANTÁNEA SIN FORTIFICAR LAND O´LAKES","[{id=compranet-1620524637144}]","020VST012","false","Expirado","ADQUISICION DE LECHE DESCREMADA EN POLVO NO INSTANTÁNEA SIN FORTIFICAR LAND O´LAKES","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","281552","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-281552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255659}]","ADQUISICIÓN DE LECHE EN POLVO DE IMPORTACIÓN 1a DE 2013","281552","true","Presencial","Liconsa, S.A. de C.V.","2013-11-30T00:00:00.000Z","328493","ocds-0ud2q6-SA-020VST012-I1-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","26700000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=LAND O´LAKES, INC., id=land-olakes-inc}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26700000","281552","2013-01-14T14:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-12-05T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-05T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[LAND O´LAKES, INC.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256129]","[{address={countryName=Estados Unidos}, roles=supplier, name=LAND O´LAKES, INC., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=land-olakes-inc}]","Internacional","USD","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-I115-2011-94991","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[land-olakes-inc]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha","jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Adjudicación de Leche Descremada en Polvo Estándar LAND O´LAKES, INC.","[{id=compranet-1620524637144}]","020VST012","false","Expirado","Adjudicación de Leche Descremada en Polvo Estándar LAND O´LAKES, INC.","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","94991","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-94991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256129}]","ADQUISICIÓN LECHE DESCREMADA 1a 2012","94991","true","Presencial","Liconsa, S.A. de C.V.","2012-10-31T00:00:00.000Z","104793","ocds-0ud2q6-SA-020VST012-I115-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","29130750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=LAND O´LAKES, INC., id=land-olakes-inc}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29130750","94991","2011-11-22T12:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2010-12-20T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[LAND O´LAKES, INC.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449260]","[{address={countryName=Estados Unidos}, roles=supplier, name=LAND O´LAKES, INC., details={type=company}, id=land-olakes-inc}]","Internacional","USD","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-I24-2011-4025","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[land-olakes-inc]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha","jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","ADQUISICIÓN DE LECHE DESCREMADA EN POLVO ESTANDAR CON EL PROVEEDOR LAND O LAKES, INC.","[{id=compranet-1620524637144}]","020VST012","false","Expirado","ADQUISICIÓN DE LECHE DESCREMADA EN POLVO ESTANDAR CON EL PROVEEDOR LAND O LAKES, INC.","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","4025","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-4025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449260}]","CEX/4834/2010 ADQUISICIÓN 11,356 TM LDP ESTÁNDAR","4025","true","Presencial","Liconsa, S.A. de C.V.","2011-06-15T00:00:00.000Z","8600","ocds-0ud2q6-SA-020VST012-I24-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","32137480","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=LAND O´LAKES, INC., id=land-olakes-inc}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32137480","4025",
"2019-11-08T17:40:02.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-25T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[LAND O´LAKES, INC.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33257]","[{address={countryName=Estados Unidos}, roles=supplier, name=LAND O´LAKES, INC., details={type=company}, id=land-olakes-inc}]",,"USD","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-I25-2011-4346","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[land-olakes-inc]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha","jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","ADQUISICIÓN DE 4675 TM DE LECHE DESCREMADA EN POLVO ESTÁNDAR CON ORIGEN ESTADOS UNIDOS","[{id=compranet-1620524637144}]","020VST012","false","Expirado","ADQUISICIÓN DE 4675 TM DE LECHE DESCREMADA EN POLVO ESTÁNDAR CON ORIGEN ESTADOS UNIDOS","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","4346","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-4346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33257}]","ADQUISICIÓN DE LECHE EN POLVO GRUPO 17 MARZO 2011","4346","true",,"Liconsa, S.A. de C.V.","2012-05-30T00:00:00.000Z","11505","ocds-0ud2q6-SA-020VST012-I25-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","18185750",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=LAND O´LAKES, INC., id=land-olakes-inc}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18185750","4346",
"2019-01-24T01:18:06.000Z","2013-10-11T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-11T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[LAND O´LAKES, INC.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311121]","[{address={countryName=Estados Unidos}, roles=supplier, name=LAND O´LAKES, INC., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=land-olakes-inc}]","Internacional","USD","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-I51-2013-392749","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[land-olakes-inc]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha","jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","ADQUISICIÓN DE 2,543.75 TM DE LECHE DESCREMADA EN POLVO NO INSTANTÁNEA SIN FORTIFICAR - LAND O´LAKES, INC.","[{id=compranet-1620524637144}]","020VST012","false","Expirado","ADQUISICIÓN DE 2,543.75 TM DE LECHE DESCREMADA EN POLVO NO INSTANTÁNEA SIN FORTIFICAR - LAND O´LAKES, INC.","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","392749","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-392749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311121}]","ADQUISICIÓN DE LECHE EN POLVO DE IMPORTACIÓN 3a DE 2013","392749","true","Presencial","Liconsa, S.A. de C.V.","2013-12-31T00:00:00.000Z","461373","ocds-0ud2q6-SA-020VST012-I51-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","11141625","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=LAND O´LAKES, INC., id=land-olakes-inc}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11141625","392749",
"2019-01-24T01:18:06.000Z","2013-12-24T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-24T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[LAND O´LAKES, INC.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358653]","[{address={countryName=Estados Unidos}, roles=supplier, name=LAND O´LAKES, INC., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=land-olakes-inc}]","Internacional","USD","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-I59-2013-435687","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[land-olakes-inc]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha","jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","ADQUISICIÓN DE 4,056.25 TM DE LECHE DESCREMADA EN POLVO CON EL PROVEEDOR LAND O´LAKES, INC.","[{id=compranet-1620524637144}]","020VST012","false","Expirado","ADQUISICIÓN DE 4,056.25 TM DE LECHE DESCREMADA EN POLVO CON EL PROVEEDOR LAND O´LAKES, INC.","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","435687","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-435687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358653}]","ADQUISICIÓN DE LECHE EN POLVO DE IMPORTACION 1a DE 2014","435687","true","Presencial","Liconsa, S.A. de C.V.","2014-10-31T00:00:00.000Z","515146","ocds-0ud2q6-SA-020VST012-I59-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","1.96728125E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=LAND O´LAKES, INC., id=land-olakes-inc}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.96728125E7","435687",
"2019-01-24T01:17:46.000Z","2014-09-24T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-24T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[LAND O´LAKES, INC.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456097]","[{address={countryName=Estados Unidos}, roles=supplier, name=LAND O´LAKES, INC., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=land-olakes-inc}]","Internacional","USD","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-I75-2014-607784","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[land-olakes-inc]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha","jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","ADQUISICION DE LECHE DESCREMADA EN POLVO NO INSTANTÁNEA SIN FORTIFICAR LAND O´LAKES","[{id=compranet-1620524637144}]","020VST012","false","Expirado","ADQUISICION DE LECHE DESCREMADA EN POLVO NO INSTANTÁNEA SIN FORTIFICAR LAND O´LAKES","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","607784","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456097}]","ADQUISICIÓN DE LECHE EN POLVO DE IMPORTACIÓN 5a COMPRA DE 2014","607784","true","Presencial","Liconsa, S.A. de C.V.","2014-12-31T00:00:00.000Z","667215","ocds-0ud2q6-SA-020VST012-I75-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","33123750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=LAND O´LAKES, INC., id=land-olakes-inc}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33123750","607784",
"2019-01-24T01:17:46.000Z","2014-03-05T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-05T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[LAND O´LAKES, INC.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364394]","[{address={countryName=Estados Unidos}, roles=supplier, name=LAND O´LAKES, INC., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=land-olakes-inc}]","Internacional","USD","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-I8-2014-492863","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[land-olakes-inc]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha","jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","ADQUISICIÓN DE 4,950 TM DE LECHE DESCREMADA EN POLVO CON EL PROVEEDOR LAND O´LAKES, INC.","[{id=compranet-1620524637144}]","020VST012","false","Expirado","ADQUISICIÓN DE 4,950 TM DE LECHE DESCREMADA EN POLVO CON EL PROVEEDOR LAND O´LAKES, INC.","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","492863","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-492863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364394}]","ADQUISICIÓN DE LECHE EN POLVO DE IMPORTACIÓN 3a DE 2014","492863","true","Presencial","Liconsa, S.A. de C.V.","2014-12-31T00:00:00.000Z","549573","ocds-0ud2q6-SA-020VST012-I8-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","23265000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=LAND O´LAKES, INC., id=land-olakes-inc}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23265000","492863",
"2019-11-08T17:40:02.000Z","2011-08-18T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-18T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[LAND O´LAKES, INC.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449570]","[{address={countryName=Estados Unidos}, roles=supplier, name=LAND O´LAKES, INC., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=land-olakes-inc}]","Internacional","USD","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-I80-2011-32856","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[land-olakes-inc]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha","jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","ADQUISICIÓN DE LECHE DESCREMADA EN POLVO ESTANDAR CON EL PROVEEDOR LAND O LAKES, INC.","[{id=compranet-1620524637144}]","020VST012","false","Expirado","ADQUISICIÓN DE LECHE DESCREMADA EN POLVO ESTANDAR CON EL PROVEEDOR LAND O LAKES, INC.","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","32856","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-32856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449570}]","ADQUISICIÓN DE LECHE DESCREMADA EN POLVO LAND O´LAKES, INC.","32856","true","Presencial","Liconsa, S.A. de C.V.","2012-05-31T00:00:00.000Z","51311","ocds-0ud2q6-SA-020VST012-I80-2011","true","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","6758813","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=LAND O´LAKES, INC., id=land-olakes-inc}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6758813","32856","2011-08-12T10:22:00.000Z"
