"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","contracts.dateSigned","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-10-15T11:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-09T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[JORGE CRUZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314992]","[{address={countryName=México}, roles=supplier, name=JORGE CRUZ MENDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jorge-cruz-mendez}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N361-2013-1204806","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[jorge-cruz-mendez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-10-17T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Testigo Social Carbón Mineral Térmico","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Testigo Social Carbón Mineral Térmico","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1204806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1204806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314992}]","Testigo Social Carbón Mineral Térmico, ADM-284/13","1204806","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","478220","ocds-0ud2q6-AA-018TOQ003-N361-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","388000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE CRUZ MENDEZ, id=jorge-cruz-mendez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","388000","1204806"
"2021-05-07T15:05:11.000Z",,"Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}, {id=tdc}]","2015-08-14T00:00:00.000Z","México","DIirección Corporativa de Administración y Gestión Imobiliaria","GACM","complete","[JORGE CRUZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=JORGE CRUZ MENDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jorge-cruz-mendez}]","Nacional","MXN","DIirección Corporativa de Administración y Gestión Imobiliaria","AA-009KDH999-E4-2016-977045","[contract]","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[jorge-cruz-mendez]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Francisco Hernández Romero",,"gerardo-francisco-hernandez-romero","contract","DIirección Corporativa de Administración y Gestión Imobiliaria","dependencia","SERVICIO DE UN TESTIGO SOCIAL PARA QUE ATESTIGUE LAS ETAPAS DEL PROCEDIMIENTO DE LA LICITACIÓN PÚBLICA INTERNACIONAL BAJO LA COBERTURA DE TRATADOS DE LIBRE COMERCIO, CONSISTENTE EN DISEÑAR E INSTRUMENTAR EL MODELO VIRTUAL DE INFORMACIÓN PARA LA CONSTRUCCIÓ","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","009KDH999","false","Expirado","SERVICIO DE UN TESTIGO SOCIAL PARA QUE ATESTIGUE LAS ETAPAS DEL PROCEDIMIENTO DE LA LICITACIÓN PÚBLICA INTERNACIONAL BAJO LA COBERTURA DE TRATADOS DE LIBRE COMERCIO, CONSISTENTE EN DISEÑAR E INSTRUMENTAR EL MODELO VIRTUAL DE INFORMACIÓN PARA LA CONSTRUCCIÓ","direct","institution","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIirección Corporativa de Administración y Gestión Imobiliaria","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","977045","MX-CPA","MXN","[]","SERVICIO DE UN TESTIGO SOCIAL PARA QUE ATESTIGUE LAS ETAPAS DEL PROCEDIMIENTO DE LA LICITACIÓN PÚBLICA INTERNACIONAL BAJO LA COBERTURA DE TRATADOS DE LIBRE COMERCIO, CONSISTENTE EN DISEÑAR E INSTRUMENTAR EL MODELO VIRTUAL DE INFORMACIÓN PARA LA CONSTRUCCIÓ","977045","true","Electrónica","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","2015-12-31T00:00:00.000Z","977045","ocds-0ud2q6-AA-009KDH999-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","372932","[electronicSubmission]","terminated","Secretaria de la Funcion Publica","tender","country","GACM","[{name=JORGE CRUZ MENDEZ, id=jorge-cruz-mendez}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://datos.gob.mx/","buyer","372932","977045","active"
"2022-01-06T16:48:39.000Z","2021-10-14T10:31:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-13T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[JORGE CRUZ MÉNDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2047851]","[{address={countryName=México}, roles=supplier, name=JORGE CRUZ MÉNDEZ, details={type=person}, id=jorge-cruz-mendez}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR010-E319-2021-2624839","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[jorge-cruz-mendez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Hugo García Ortíz","2021-11-03T09:00:00.000Z","hugo-garcia-ortiz","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","S1M0537","[{id=compranet-1636329600151}, {id=compranet-1641772800009}]","050GYR010","false","Expirado","S1M0537","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2624839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2624839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2047851}]","AA-050GYR010-E319-2021 ADN CONTRATACIÓN SERVICIO TESTIGO SOCIAL LICITACION GUARD","2624839",,"Electrónica","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2347431","ocds-0ud2q6-AA-050GYR010-E319-2021","false","[{}]","05. Adjudicación Directa LAASSP","306500.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JORGE CRUZ MÉNDEZ, id=jorge-cruz-mendez}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","306500.4","2624839",,"2021-09-28T00:00:00.000Z","CONTRATO DEL PROCEDIMIENTO DE ADJUDICACIÓN NUMERO AA-050GYR010-E319-2021 ADN CONTRATACIÓN SERVICIO TESTIGO SOCIAL LICITACION GUARDERÍAS.","Art. 42 párrafo primero","CONTRATO DEL PROCEDIMIENTO DE ADJUDICACIÓN NUMERO AA-050GYR010-E319-2021 ADN CONTRATACIÓN SERVICIO TESTIGO SOCIAL LICITACION GUARDERÍAS.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-16T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[JORGE CRUZ MÉNDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523554]","[{address={countryName=México}, roles=supplier, name=JORGE CRUZ MÉNDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jorge-cruz-mendez}]","Nacional","MXN","Departamento de Compras","SA-018TQA001-N27-2015-700155","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[jorge-cruz-mendez]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez",,"maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","SERVICIO DE TESTIGO SOCIAL","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","SERVICIO DE TESTIGO SOCIAL","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","700155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-700155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523554}]","SERVICIO DE TESTIGO SOCIAL","700155","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2015-12-31T00:00:00.000Z","773657","ocds-0ud2q6-SA-018TQA001-N27-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","266380","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=JORGE CRUZ MÉNDEZ, id=jorge-cruz-mendez}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","266380","700155",,,,,,
"2019-01-24T01:17:24.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-08T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT","complete","[JORGE CRUZ MÉNDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629529]","[{address={countryName=México}, roles=supplier, name=JORGE CRUZ MÉNDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jorge-cruz-mendez}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","SA-009000988-N11-2015-784152","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[jorge-cruz-mendez]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos",,"jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","T.S. -Supervision, Material Rodante del Tren Electrico Urbano de Guadalajara","[{id=compranet-1620524637144}]","009000988","false","Expirado","T.S. -Supervision, Material Rodante del Tren Electrico Urbano de Guadalajara","direct","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","784152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-784152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629529}]","T.S. -Supervision, Material Rodante del Tren Electrico Urbano de Guadalajara","784152","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-08-07T00:00:00.000Z","856653","ocds-0ud2q6-SA-009000988-N11-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","266380","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JORGE CRUZ MÉNDEZ, id=jorge-cruz-mendez}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","266380","784152",,"2015-06-08T00:00:00.000Z",,,,
"2019-01-24T01:17:24.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-07T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT","complete","[JORGE CRUZ MÉNDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834077]","[{address={countryName=México}, roles=supplier, name=JORGE CRUZ MÉNDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jorge-cruz-mendez}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","SA-009000988-N14-2015-897386","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[jorge-cruz-mendez]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos",,"jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","Testigo.Social. -Supervision, Material Rodante del Tren México-Toluca","[{id=compranet-1620524637144}]","009000988","false","Expirado","Testigo.Social. -Supervision, Material Rodante del Tren México-Toluca","direct","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","897386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-897386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834077}]","Testigo.Social. -Supervision, Material Rodante del Tren México-Toluca","897386","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-09-14T00:00:00.000Z","918590","ocds-0ud2q6-SA-009000988-N14-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","213104","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JORGE CRUZ MÉNDEZ, id=jorge-cruz-mendez}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","213104","897386",,,,,,
"2019-01-24T01:16:35.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-31T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[JORGE CRUZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1325874]","[{address={countryName=México}, roles=supplier, name=JORGE CRUZ MENDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jorge-cruz-mendez}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","AA-009000959-E458-2017-1639132","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[jorge-cruz-mendez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González",,"ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Servicio del Testigo Social para el APP-009000959-E456-2017","[{id=compranet-1620524637144}]","009000959","false","Expirado","Servicio del Testigo Social para el APP-009000959-E456-2017","direct","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1639132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1639132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1325874}]","Servicio del Testigo Social para el APP-009000959-E456-2017","1639132","true","Presencial","Secretaría de Comunicaciones y Transportes","2018-05-08T00:00:00.000Z","1548895","ocds-0ud2q6-AA-009000959-E458-2017","false","[{}]","05. Adjudicación Directa LAASSP","208424.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JORGE CRUZ MENDEZ, id=jorge-cruz-mendez}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","208424.16","1639132",,,,,,
"2019-11-08T17:40:02.000Z","2012-05-31T13:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-07T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[JORGE CRUZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119165]","[{address={countryName=México}, roles=supplier, name=JORGE CRUZ MENDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jorge-cruz-mendez}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N255-2012-1037245","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[jorge-cruz-mendez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-06-04T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","TESTIGO SOCIAL","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","TESTIGO SOCIAL","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1037245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1037245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119165}]","TESTIGO SOCIAL. ADM-227. GCIA. CARBON SUB. ENERGETICOS.","1037245","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","193235","ocds-0ud2q6-AA-018TOQ003-N255-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","192000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE CRUZ MENDEZ, id=jorge-cruz-mendez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","192000","1037245",,,,,,
"2021-10-31T10:02:57.000Z","2020-05-29T16:38:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-12T00:00:00.000Z","México","DCAL","IMSS","complete","[JORGE CRUZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1851992]","[{address={countryName=México}, roles=supplier, name=JORGE CRUZ MENDEZ, details={type=person}, id=jorge-cruz-mendez}]","Nacional","MXN","DCAL","AA-050GYR019-E104-2020-2320625","[contractTermination]","dcal-instituto-mexicano-del-seguro-social","[jorge-cruz-mendez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Elia Sandra Varas Galeana","2020-05-28T15:00:00.000Z","elia-sandra-varas-galeana","contract","DCAL","unidad-compradora","AA-050GYR019-E104-2020 TESTIGO SOCIAL LPN ADQUISICION DE ARTICULOS DE LIMPIEZA","[{id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1629676800007}, {id=compranet-1635120000004}, {id=compranet-1635724800010}]","050GYR019","false","Expirado","AA-050GYR019-E104-2020 TESTIGO SOCIAL LPN ADQUISICION DE ARTICULOS DE LIMPIEZA","direct","institution","dcal-instituto-mexicano-del-seguro-social","DCAL","dcal-instituto-mexicano-del-seguro-social","2320625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2320625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1851992}]","AA-050GYR019-E104-2020 TESTIGO SOCIAL LPN ADQUISICION DE ARTICULOS DE LIMPIEZA","2320625",,"Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2115593","ocds-0ud2q6-AA-050GYR019-E104-2020","false","[{}]","05. Adjudicación Directa LAASSP","187660.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JORGE CRUZ MENDEZ, id=jorge-cruz-mendez}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","187660.8","2320625",,,"AA-050GYR019-E104-2020 TESTIGO SOCIAL PARA EL PROCEDIMIENTO DE LICITACION PUBLICA NACIONAL ELECTRONICA PARA LA ADQUISICION DE ""ARTICULOS Y QUIMICOS DE ASEO PARA DELEGACIONES, UNIDADES MEDICAS DE ALTA ESPECIALIDAD Y OFICINAS CENTRALES PARA EL EJERCICIO 2020"".","Art. 42 párrafo primero","AA-050GYR019-E104-2020 TESTIGO SOCIAL PARA EL PROCEDIMIENTO DE LICITACION PUBLICA NACIONAL ELECTRONICA PARA LA ADQUISICION DE ""ARTICULOS Y QUIMICOS DE ASEO PARA DELEGACIONES, UNIDADES MEDICAS DE ALTA ESPECIALIDAD Y OFICINAS CENTRALES PARA EL EJERCICIO 2020"".","No se utilizó el Contrato Marco"
"2022-01-06T16:48:39.000Z","2021-05-20T16:52:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-16T00:00:00.000Z","México","DCAL","IMSS","complete","[JORGE CRUZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1981717]","[{address={countryName=México}, roles=supplier, name=JORGE CRUZ MENDEZ, details={type=person}, id=jorge-cruz-mendez}]","Nacional","MXN","DCAL","AA-050GYR019-E39-2021-2500576","[contractTermination]","dcal-instituto-mexicano-del-seguro-social","[jorge-cruz-mendez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Elia Sandra Varas Galeana","2021-02-15T14:00:00.000Z","elia-sandra-varas-galeana","contract","DCAL","unidad-compradora","S1M0116- CONTRATACIÓN DEL SERVICIO DEL TESTIGO SOCIAL","[{id=compranet-1620535387155}, {id=compranet-1621771200012}, {id=compranet-1622060751524}, {id=compranet-1624795200032}, {id=compranet-1627862400003}, {id=compranet-1629676800007}, {id=compranet-1635120000004}, {id=compranet-1635724800010}, {id=compranet-1641772800009}]","050GYR019","false","Activo","S1M0116- CONTRATACIÓN DEL SERVICIO DEL TESTIGO SOCIAL","direct","institution","dcal-instituto-mexicano-del-seguro-social","DCAL","dcal-instituto-mexicano-del-seguro-social","2500576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2500576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1981717}]","AA-050GYR019-E39-2021.- CONTRATACIÓN DEL SERVICIO DEL TESTIGO SOCIAL","2500576",,"Presencial","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2226953","ocds-0ud2q6-AA-050GYR019-E39-2021","false","[{}]","05. Adjudicación Directa LAASSP","132057.6","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JORGE CRUZ MENDEZ, id=jorge-cruz-mendez}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","132057.6","2500576",,,"Contratación del servicio del Testigo Social designado por la Secretaria de la Función Pública para intervenir en el procedimiento de la Licitación Pública Nacional Electrónica, para la “Contratación para el suministro de Oxígeno Hospitalario, gases medicinales e industriales en Unidades Médicas de las Órganos de Operación Administrativa Desconcentrada y UMAE del Instituto Mexicano del Seguro Social para el Ejercicio Fiscal 2021","Art. 42 párrafo primero","Contratación del servicio del Testigo Social designado por la Secretaria de la Función Pública para intervenir en el procedimiento de la Licitación Pública Nacional Electrónica, para la “Contratación para el suministro de Oxígeno Hospitalario, gases medicinales e industriales en Unidades Médicas de las Órganos de Operación Administrativa Desconcentrada y UMAE del Instituto Mexicano del Seguro Social para el Ejercicio Fiscal 2021","No se utilizó el Contrato Marco"
