"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-04-28T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-29T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CONSTRUCCIONES JAVED S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100462]","[{roles=supplier, name=CONSTRUCCIONES JAVED S.A DE C.V., details={type=company}, id=construcciones-javed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","100462-100462","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[construcciones-javed-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS COMPLEMENTARIOS DE ESTACIO DE GAS Y SUBESTACION DEL EDIFICIO DE LABORATORIOS ESPECIALES.","[{id=pot-1620519810584}]","TRABAJOS COMPLEMENTARIOS DE ESTACIO DE GAS Y SUBESTACION DEL EDIFICIO DE LABORATORIOS ESPECIALES.","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","100462","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100462-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100462}]","TRABAJOS COMPLEMENTARIOS DE ESTACIO DE GAS Y SUBESTACION DEL EDIFICIO DE LABORATORIOS ESPECIALES.","100462","CENTRO NACIONAL DE METROLOGIA","2011-05-31T00:00:00.000Z","100462","ocds-0ud2q6-100462","421716.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES JAVED S.A DE C.V., id=construcciones-javed-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","421716.58","100462"
"2021-05-09T00:24:27.000Z","2011-06-14T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-15T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[ISMAEL GUERRA DE LA TORRE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100463]","[{roles=supplier, name=ISMAEL GUERRA DE LA TORRE, details={type=person}, id=ismael-guerra-de-la-torre}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","100463-100463","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[ismael-guerra-de-la-torre]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DICTAMEN TECNICO DE GENERADOR DE VAPOR PARA EL EDIFICIO DE LABORATORIOS ESPECIALES","[{id=pot-1620519810584}]","DICTAMEN TECNICO DE GENERADOR DE VAPOR PARA EL EDIFICIO DE LABORATORIOS ESPECIALES","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","100463","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100463-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100463}]","DICTAMEN TECNICO DE GENERADOR DE VAPOR PARA EL EDIFICIO DE LABORATORIOS ESPECIALES","100463","CENTRO NACIONAL DE METROLOGIA","2011-06-29T00:00:00.000Z","100463","ocds-0ud2q6-100463","11600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISMAEL GUERRA DE LA TORRE, id=ismael-guerra-de-la-torre}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11600","100463"
"2021-05-09T00:24:27.000Z","2011-06-30T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[EMPRESA CONSTRUCTORA INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100464]","[{roles=supplier, name=EMPRESA CONSTRUCTORA INDUSTRIAL S.A. DE C.V., details={type=company}, id=empresa-constructora-industrial-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","100464-100464","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[empresa-constructora-industrial-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","READECUACION DE CARCAMO DE BOMBEO PARA EDIFICIO DE LABORATORIOS ESPECIALES","[{id=pot-1620519810584}]","READECUACION DE CARCAMO DE BOMBEO PARA EDIFICIO DE LABORATORIOS ESPECIALES","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","100464","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100464-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100464}]","READECUACION DE CARCAMO DE BOMBEO PARA EDIFICIO DE LABORATORIOS ESPECIALES","100464","CENTRO NACIONAL DE METROLOGIA","2011-09-15T00:00:00.000Z","100464","ocds-0ud2q6-100464","426564.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPRESA CONSTRUCTORA INDUSTRIAL S.A. DE C.V., id=empresa-constructora-industrial-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","426564.16","100464"
"2021-05-09T00:24:27.000Z","2007-06-27T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-27T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[BASCULAS REVUELTA MAZA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13291]","[{roles=supplier, name=BASCULAS REVUELTA MAZA S.A DE C.V, details={type=company}, id=basculas-revuelta-maza-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","13291-13291","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[basculas-revuelta-maza-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CALIBRACION DE BASCULAS CANCELADA PARTIDA 4 DAF.311.284.2007","[{id=pot-1620519810584}]","SERVICIO DE CALIBRACION DE BASCULAS CANCELADA PARTIDA 4 DAF.311.284.2007","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","13291","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13291-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13291}]","SERVICIO DE CALIBRACION DE BASCULAS CANCELADA PARTIDA 4 DAF.311.284.2007","13291","CENTRO NACIONAL DE METROLOGIA","2007-12-31T00:00:00.000Z","13291","ocds-0ud2q6-13291","239200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BASCULAS REVUELTA MAZA S.A DE C.V, id=basculas-revuelta-maza-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","239200","13291"
"2021-05-09T00:24:27.000Z","2007-07-02T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-02T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[TELEFONIA Y CONECTIVIDAD EN INFORMATICA S.A., INGENIERIA ELECTRICA ELECTRONICA Y ELECTROMECANICA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13292]","[{roles=supplier, name=TELEFONIA Y CONECTIVIDAD EN INFORMATICA S.A., details={type=company}, id=telefonia-y-conectividad-en-informatica-sa}, {roles=supplier, name=INGENIERIA ELECTRICA ELECTRONICA Y ELECTROMECANICA S.A DE C.V, details={type=company}, id=ingenieria-electrica-electronica-y-electromecanica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","13292-13292","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[telefonia-y-conectividad-en-informatica-sa, ingenieria-electrica-electronica-y-electromecanica-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BATERIA SELLADA PARA UPS LIEBERT DE 12 VDC CON 75 AMP-HORA EN REGIMEN DE 20HR","[{id=pot-1620519810584}]","BATERIA SELLADA PARA UPS LIEBERT DE 12 VDC CON 75 AMP-HORA EN REGIMEN DE 20HR","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","13292","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13292-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13292}]","BATERIA SELLADA PARA UPS LIEBERT DE 12 VDC CON 75 AMP-HORA EN REGIMEN DE 20HR","13292","CENTRO NACIONAL DE METROLOGIA","2007-07-27T00:00:00.000Z","13292","ocds-0ud2q6-13292","52957.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONIA Y CONECTIVIDAD EN INFORMATICA S.A., id=telefonia-y-conectividad-en-informatica-sa}, {name=INGENIERIA ELECTRICA ELECTRONICA Y ELECTROMECANICA S.A DE C.V, id=ingenieria-electrica-electronica-y-electromecanica-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52957.5","13292"
"2021-05-09T00:24:27.000Z","2007-06-22T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-22T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[TV AZTECA S.A. DE C.V., CALIBRACION E INSTRUMENTACION PROFESIONAL S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13284]","[{roles=supplier, name=TV AZTECA S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}, {roles=supplier, name=CALIBRACION E INSTRUMENTACION PROFESIONAL S.A DE C.V, details={type=company}, id=calibracion-e-instrumentacion-profesional-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","13284-13284","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[tv-azteca-sa-de-cv, calibracion-e-instrumentacion-profesional-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDIDOR DE GAS MARCA DHI MODELO 5E1-VCR-V-Q MEDIDOR DE GAS MARCA DHI MODELO 1E5-VCR-V-Q","[{id=pot-1620519810584}]","MEDIDOR DE GAS MARCA DHI MODELO 5E1-VCR-V-Q MEDIDOR DE GAS MARCA DHI MODELO 1E5-VCR-V-Q","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","13284","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13284-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13284}]","MEDIDOR DE GAS MARCA DHI MODELO 5E1-VCR-V-Q MEDIDOR DE GAS MARCA DHI MODELO 1E5-VCR-V-Q","13284","CENTRO NACIONAL DE METROLOGIA","2007-10-05T00:00:00.000Z","13284","ocds-0ud2q6-13284","208186.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TV AZTECA S.A. DE C.V., id=tv-azteca-sa-de-cv}, {name=CALIBRACION E INSTRUMENTACION PROFESIONAL S.A DE C.V, id=calibracion-e-instrumentacion-profesional-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","208186.8","13284"
"2021-05-09T00:24:27.000Z","2007-07-02T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-02T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[MIGUEL ANGEL ROMERO GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13286]","[{roles=supplier, name=MIGUEL ANGEL ROMERO GARCIA, details={type=person}, id=miguel-angel-romero-garcia}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","13286-13286","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[miguel-angel-romero-garcia]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLUXOMETRO DE PEDAL PARA W.C ACABADO CROMO MARCA HERVEX 32 PARTIDAS","[{id=pot-1620519810584}]","FLUXOMETRO DE PEDAL PARA W.C ACABADO CROMO MARCA HERVEX 32 PARTIDAS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","13286","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13286-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13286}]","FLUXOMETRO DE PEDAL PARA W.C ACABADO CROMO MARCA HERVEX 32 PARTIDAS","13286","CENTRO NACIONAL DE METROLOGIA","2007-10-12T00:00:00.000Z","13286","ocds-0ud2q6-13286","42665.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ANGEL ROMERO GARCIA, id=miguel-angel-romero-garcia}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42665.5","13286"
"2021-05-09T00:24:27.000Z","2015-07-22T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-22T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[ASOCIACION MEXICANA DE DIRECTIVOS DE LA INVESTIGACION APLICADA Y EL DESARROLLO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13287]","[{roles=supplier, name=ASOCIACION MEXICANA DE DIRECTIVOS DE LA INVESTIGACION APLICADA Y EL DESARROLLO A.C., details={type=company}, id=asociacion-mexicana-de-directivos-de-la-investigacion-aplicada-y-el-desarrollo-ac}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","13287-13287","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[asociacion-mexicana-de-directivos-de-la-investigacion-aplicada-y-el-desarrollo-ac]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADIAT PAGO RENOVACION DE MEMBRESIA","[{id=pot-1620519810584}]","ADIAT PAGO RENOVACION DE MEMBRESIA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","13287","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13287-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13287}]","ADIAT PAGO RENOVACION DE MEMBRESIA","13287","CENTRO NACIONAL DE METROLOGIA","2007-12-31T00:00:00.000Z","13287","ocds-0ud2q6-13287","9200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION MEXICANA DE DIRECTIVOS DE LA INVESTIGACION APLICADA Y EL DESARROLLO A.C., id=asociacion-mexicana-de-directivos-de-la-investigacion-aplicada-y-el-desarrollo-ac}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9200","13287"
"2021-05-09T00:24:27.000Z","2007-06-25T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-25T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[PEÑA NAVA ALBERTO, FORMULARIOS QUERETARO S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13295]","[{roles=supplier, name=PEÑA NAVA ALBERTO, details={type=person}, id=pena-nava-alberto}, {roles=supplier, name=FORMULARIOS QUERETARO S.A. DE C.V, details={type=company}, id=formularios-queretaro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","13295-13295","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[pena-nava-alberto, formularios-queretaro-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE FOLDER CON LOGOTIPO DEL CENAM PARA ENTREGA DE CERTIFICADOS","[{id=pot-1620519810584}]","IMPRESIÓN DE FOLDER CON LOGOTIPO DEL CENAM PARA ENTREGA DE CERTIFICADOS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","13295","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13295-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13295}]","IMPRESIÓN DE FOLDER CON LOGOTIPO DEL CENAM PARA ENTREGA DE CERTIFICADOS","13295","CENTRO NACIONAL DE METROLOGIA","2007-07-10T00:00:00.000Z","13295","ocds-0ud2q6-13295","11040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEÑA NAVA ALBERTO, id=pena-nava-alberto}, {name=FORMULARIOS QUERETARO S.A. DE C.V, id=formularios-queretaro-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11040","13295"
"2021-05-09T00:24:27.000Z","2007-07-02T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-02T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[GRAINGER S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13296]","[{roles=supplier, name=GRAINGER S.A DE C.V, details={type=company}, id=grainger-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","13296-13296","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[grainger-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TAPA GUARFAPOLVO CODIGO WS3LX34 PINZA CODIGO WSIUUM1","[{id=pot-1620519810584}]","TAPA GUARFAPOLVO CODIGO WS3LX34 PINZA CODIGO WSIUUM1","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","13296","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13296-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13296}]","TAPA GUARFAPOLVO CODIGO WS3LX34 PINZA CODIGO WSIUUM1","13296","CENTRO NACIONAL DE METROLOGIA","2007-07-03T00:00:00.000Z","13296","ocds-0ud2q6-13296","7092.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAINGER S.A DE C.V, id=grainger-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7092.64","13296"
