"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-05-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-05-31T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[ARQ. ALICIA MARROQUIN GARZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0122&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=GRPN-042/02-S&vv_provsino=0]","[{roles=supplier, name=ARQ. ALICIA MARROQUIN GARZA, details={type=person}, id=arq-alicia-marroquin-garza}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-122-02-GRPN-042/02-S","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[arq-alicia-marroquin-garza]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Servicio de limpieza general y jardinería en la Central Ciclo Combinado Huinalá y Monterrey II","[{id=compranet3-1620530467436}]","18164012","Servicio de limpieza general y jardinería en la Central Ciclo Combinado Huinalá y Monterrey II","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-042/02-S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-042/02-S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0122&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=GRPN-042/02-S&vv_provsino=0}]","Servicio de limpieza general y jardinería en la Central Ciclo Combinado Huinalá y Monterrey II","GRPN-042/02-S","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-122-02","ocds-0ud2q6-18164012-122-02","845154.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. ALICIA MARROQUIN GARZA, id=arq-alicia-marroquin-garza}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","845154.63","GRPN-042/02-S"
"2021-05-09T03:21:07.000Z","2007-04-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-27T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[EMBABITADOS Y MAQUINADOS GAVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0112&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800314931&vv_provsino=0]","[{roles=supplier, name=EMBABITADOS Y MAQUINADOS GAVA, S.A. DE C.V., details={type=company}, id=embabitados-y-maquinados-gava-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-112-07-800314931","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[embabitados-y-maquinados-gava-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION DE ANILLOS DE CHUMACERAS No. 2, 5, 6, y 7 DE LA CENTRAL TERMOELECTRICA CARBON II.","[{id=compranet3-1620530467436}]","18164012","REPARACION DE ANILLOS DE CHUMACERAS No. 2, 5, 6, y 7 DE LA CENTRAL TERMOELECTRICA CARBON II.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800314931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800314931-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0112&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800314931&vv_provsino=0}]","REPARACION DE ANILLOS DE CHUMACERAS No. 2, 5, 6, y 7 DE LA CENTRAL TERMOELECTRICA CARBON II.","800314931","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-112-07","ocds-0ud2q6-18164012-112-07","133800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMBABITADOS Y MAQUINADOS GAVA, S.A. DE C.V., id=embabitados-y-maquinados-gava-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133800","800314931"
"2021-05-09T03:21:07.000Z","2004-04-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-04-20T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[JESUS ESCARCEGA MELENDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0122&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CTJLP-800155322&vv_provsino=0]","[{roles=supplier, name=JESUS ESCARCEGA MELENDEZ, details={type=person}, id=jesus-escarcega-melendez}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-122-04-CTJLP-800155322","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[jesus-escarcega-melendez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MANTENIMIENTO A EQUIPO DE AIRE ACONDICIONADO DEL CENTRO DE CAPACITACION DEL NORESTE.","[{id=compranet3-1620530467436}]","18164012","MANTENIMIENTO A EQUIPO DE AIRE ACONDICIONADO DEL CENTRO DE CAPACITACION DEL NORESTE.","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","CTJLP-800155322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CTJLP-800155322-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0122&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CTJLP-800155322&vv_provsino=0}]","MANTENIMIENTO A EQUIPO DE AIRE ACONDICIONADO DEL CENTRO DE CAPACITACION DEL NORESTE.","CTJLP-800155322","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-122-04","ocds-0ud2q6-18164012-122-04","326184.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS ESCARCEGA MELENDEZ, id=jesus-escarcega-melendez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","326184.03","CTJLP-800155322"
"2021-05-09T03:21:07.000Z","2005-07-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-07-15T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[GRUPO KOMET INGENIERIA Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0122&AnoInv=2005&TipInv=R]","[{roles=supplier, name=GRUPO KOMET INGENIERIA Y SERVICIOS, S.A. DE C.V., details={type=company}, id=grupo-komet-ingenieria-y-servicios-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-122-05-GRPN-037/05-O","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[grupo-komet-ingenieria-y-servicios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MANTENIMIENTO SEMESTRAL DE LA UNIDAD No. 2, AREAS DE GENERADOR DE VAPOR, CASA DE MAQUINAS, MANEJO DE CENIZA, CARBON Y AUXILIARES GENERALES DE LA CENTRAL TERMOELECTRICA CARBON II.","[{id=compranet3-1620530467436}]","18164012","MANTENIMIENTO SEMESTRAL DE LA UNIDAD No. 2, AREAS DE GENERADOR DE VAPOR, CASA DE MAQUINAS, MANEJO DE CENIZA, CARBON Y AUXILIARES GENERALES DE LA CENTRAL TERMOELECTRICA CARBON II.","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-037/05-O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-037/05-O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0122&AnoInv=2005&TipInv=R}]","MANTENIMIENTO SEMESTRAL DE LA UNIDAD No. 2, AREAS DE GENERADOR DE VAPOR, CASA DE MAQUINAS, MANEJO DE CENIZA, CARBON Y AUXILIARES GENERALES DE LA CENTRAL TERMOELECTRICA CARBON II.","GRPN-037/05-O","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-122-05","ocds-0ud2q6-18164012-122-05","4325598.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO KOMET INGENIERIA Y SERVICIOS, S.A. DE C.V., id=grupo-komet-ingenieria-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4325598.15","GRPN-037/05-O"
"2021-05-09T03:21:07.000Z","2006-05-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-05-02T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[DIESEL SANTIESTEBAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0122&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800260136&vv_provsino=0]","[{roles=supplier, name=DIESEL SANTIESTEBAN, details={type=person}, id=diesel-santiesteban}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-122-06-800260136","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[diesel-santiesteban]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION DE TRANSMISION DE TRACTOR D9H DE LA CENTRAL TERMOELECTRICA RIO ESCONDIDO","[{id=compranet3-1620530467436}]","18164012","REPARACION DE TRANSMISION DE TRACTOR D9H DE LA CENTRAL TERMOELECTRICA RIO ESCONDIDO","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800260136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800260136-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0122&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800260136&vv_provsino=0}]","REPARACION DE TRANSMISION DE TRACTOR D9H DE LA CENTRAL TERMOELECTRICA RIO ESCONDIDO","800260136","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-122-06","ocds-0ud2q6-18164012-122-06","158094.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIESEL SANTIESTEBAN, id=diesel-santiesteban}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158094.5","800260136"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0122&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800315929&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-122-07-800315929","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[hewlett-packard-mexico-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIO DE IMPARTICION DE CURSO ESPECIAL SOBRE LA ADMINISTRACION DE LA PLATAFORMA LINUX A PERSONAL DE LA GERENCIA REGIONAL DE PRODUCCION NORTE.","[{id=compranet3-1620530467436}]","18164012","SERVICIO DE IMPARTICION DE CURSO ESPECIAL SOBRE LA ADMINISTRACION DE LA PLATAFORMA LINUX A PERSONAL DE LA GERENCIA REGIONAL DE PRODUCCION NORTE.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800315929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800315929-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0122&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800315929&vv_provsino=0}]","SERVICIO DE IMPARTICION DE CURSO ESPECIAL SOBRE LA ADMINISTRACION DE LA PLATAFORMA LINUX A PERSONAL DE LA GERENCIA REGIONAL DE PRODUCCION NORTE.","800315929","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-122-07","ocds-0ud2q6-18164012-122-07","180729","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180729","800315929"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[COMPAÑIA MEXICANA DE DEMOLICIONES Y VOLADURAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0112&AnoInv=2011&TipInv=D]","[{roles=supplier, name=COMPAÑIA MEXICANA DE DEMOLICIONES Y VOLADURAS, S.A. DE C.V., details={type=company}, id=compania-mexicana-de-demoliciones-y-voladuras-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-112-11-9400061008","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[compania-mexicana-de-demoliciones-y-voladuras-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","DEMOLICION Y RETIRO DE ESTRUCTURA COLAPSADA (METALICA Y DE CONCRETO ARMADO) DE ZONAS ADYACENTES AL PEDESTAL DEL TURBOGENERADOR DE LA UNIDAD No. 2 DE LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA.","[{id=compranet3-1620530467436}]","18164012","DEMOLICION Y RETIRO DE ESTRUCTURA COLAPSADA (METALICA Y DE CONCRETO ARMADO) DE ZONAS ADYACENTES AL PEDESTAL DEL TURBOGENERADOR DE LA UNIDAD No. 2 DE LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400061008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400061008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0112&AnoInv=2011&TipInv=D}]","DEMOLICION Y RETIRO DE ESTRUCTURA COLAPSADA (METALICA Y DE CONCRETO ARMADO) DE ZONAS ADYACENTES AL PEDESTAL DEL TURBOGENERADOR DE LA UNIDAD No. 2 DE LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA.","9400061008","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-112-11","ocds-0ud2q6-18164012-112-11","970524","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE DEMOLICIONES Y VOLADURAS, S.A. DE C.V., id=compania-mexicana-de-demoliciones-y-voladuras-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","970524","9400061008"
"2021-05-09T03:21:07.000Z","2009-04-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-13T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[GERARDO GONZALEZ MALTOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0122&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800412308&vv_provsino=0]","[{roles=supplier, name=GERARDO GONZALEZ MALTOS, details={type=person}, id=gerardo-gonzalez-maltos}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-122-09-800412308","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[gerardo-gonzalez-maltos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","INSTALACION DE CABLEADO ESTRUCTURADO DE LA CENTRAL CICLO COMBINADO GOMEZ PALACIO.","[{id=compranet3-1620530467436}]","18164012","INSTALACION DE CABLEADO ESTRUCTURADO DE LA CENTRAL CICLO COMBINADO GOMEZ PALACIO.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800412308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800412308-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0122&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800412308&vv_provsino=0}]","INSTALACION DE CABLEADO ESTRUCTURADO DE LA CENTRAL CICLO COMBINADO GOMEZ PALACIO.","800412308","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-122-09","ocds-0ud2q6-18164012-122-09","168942","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO GONZALEZ MALTOS, id=gerardo-gonzalez-maltos}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168942","800412308"
"2021-05-09T03:21:07.000Z","2003-03-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-03-10T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[MAQUINADOS Y PROCESOS TECNICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0113&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CTM-098072&vv_provsino=0]","[{roles=supplier, name=MAQUINADOS Y PROCESOS TECNICOS, S.A. DE C.V., details={type=company}, id=maquinados-y-procesos-tecnicos-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-113-03-CTM-098072","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[maquinados-y-procesos-tecnicos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","FABRICACION Y REPARACION DE VALVULAS DE CONTROL DE LA CENTRAL TERMOELECTRICA MONTERREY","[{id=compranet3-1620530467436}]","18164012","FABRICACION Y REPARACION DE VALVULAS DE CONTROL DE LA CENTRAL TERMOELECTRICA MONTERREY","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","CTM-098072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CTM-098072-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0113&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CTM-098072&vv_provsino=0}]","FABRICACION Y REPARACION DE VALVULAS DE CONTROL DE LA CENTRAL TERMOELECTRICA MONTERREY","CTM-098072","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-113-03","ocds-0ud2q6-18164012-113-03","137255","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS Y PROCESOS TECNICOS, S.A. DE C.V., id=maquinados-y-procesos-tecnicos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137255","CTM-098072"
"2021-05-09T03:21:07.000Z","2004-03-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-15T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[VALENTIN R. RAMOS CARRILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0113&AnoInv=2004&TipInv=D]","[{roles=supplier, name=VALENTIN R. RAMOS CARRILLO, details={type=person}, id=valentin-r-ramos-carrillo}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-113-04-CII-9400016369","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[valentin-r-ramos-carrillo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MANTENIMIENTO PREVENTIVO A ROTOPALAS Y VOLCADOR DE CARROS, DE LA CENTRAL TERMOELECTRICA CARBON II.","[{id=compranet3-1620530467436}]","18164012","MANTENIMIENTO PREVENTIVO A ROTOPALAS Y VOLCADOR DE CARROS, DE LA CENTRAL TERMOELECTRICA CARBON II.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","CII-9400016369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CII-9400016369-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0113&AnoInv=2004&TipInv=D}]","MANTENIMIENTO PREVENTIVO A ROTOPALAS Y VOLCADOR DE CARROS, DE LA CENTRAL TERMOELECTRICA CARBON II.","CII-9400016369","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-113-04","ocds-0ud2q6-18164012-113-04","210757.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALENTIN R. RAMOS CARRILLO, id=valentin-r-ramos-carrillo}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210757.96","CII-9400016369"
