"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","2019-06-14T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-06-26T15:25:21.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0009100001]","583.517118","[{identifier={scheme=Registro Nacional, id=3101176505, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 75 oeste del San José Indoor Club Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-asesor-en-informatica-sociedad-anonima}]","406350000","CRC","583.517118","Ministerio de Hacienda","2019LN-000002-0009100001-432019000100115","[contract]","ministerio-de-hacienda","[grupo-asesor-en-informatica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo del Sistema INTEGRA bajo horas de demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100115","650000","650000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0009100001}]","432019000100115","2020-06-26T15:25:21.000Z","2019LN-000002-0009100001","ocds-rwubve-2019LN-000002-0009100001","[SERVICIOS]","3.792861267E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, id=grupo-asesor-en-informatica-sociedad-anonima}]","406350000","https://www.sicop.go.cr/index.jsp","buyer","3.792861267E8","432019000100115"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-12T08:46:18.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0007000001]","610.543748","[{identifier={scheme=Registro Nacional, id=3101176505, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 75 oeste del San José Indoor Club Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-asesor-en-informatica-sociedad-anonima}]","4","CRC","610.543748","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2021CD-000006-0007000001-432021000100008","[contract]","ministerio-de-trabajo-y-seguridad-social","[grupo-asesor-en-informatica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MIGRACION TRÁMITE# 2018LN-000001-0014600001 Adquisición de los servicios para el desarrollo de un software para crear un portal para Centros de Trabajo (PCT)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432021000100008","322812","322812","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0007000001}]","432021000100008","2022-03-12T08:46:18.000Z","2021CD-000006-0007000001","ocds-rwubve-2021CD-000006-0007000001","[SERVICIOS]","1.9709084838E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, id=grupo-asesor-en-informatica-sociedad-anonima}]","4","https://www.sicop.go.cr/index.jsp","buyer","1.9709084838E8","432021000100008"
"2021-11-28T01:49:58.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-03T14:57:47.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","active","complete","[GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0007400001]","582.320839","[{identifier={scheme=Registro Nacional, id=3101176505, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 75 oeste del San José Indoor Club Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-asesor-en-informatica-sociedad-anonima}]","202000000","CRC","582.320839","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","2020LA-000011-0007400001-432020001200096","[contract]","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","[grupo-asesor-en-informatica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MODERNIZACIÓN SISTEMA SILAB","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","432020001200096","336583.9","336583.9","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001200096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0007400001}]","432020001200096",,"2020LA-000011-0007400001","ocds-rwubve-2020LA-000011-0007400001","[SERVICIOS]","1.9599981904E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, id=grupo-asesor-en-informatica-sociedad-anonima}]","202000000","https://www.sicop.go.cr/index.jsp","buyer","1.9599981904E8","432020001200096"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-02-28T14:24:55.000Z","Costa Rica","CONSEJO DE SALUD OCUPACIONAL","active","complete","[GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0014600001]","605.638161","[{identifier={scheme=Registro Nacional, id=3101176505, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 75 oeste del San José Indoor Club Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-asesor-en-informatica-sociedad-anonima}]","4","CRC","605.638161","CONSEJO DE SALUD OCUPACIONAL","2018LN-000001-0014600001-432019000100001","[contract]","consejo-de-salud-ocupacional","[grupo-asesor-en-informatica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de los servicios para el desarrollo de un software para crear un portal para Centros de Trabajo (PCT)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","consejo-de-salud-ocupacional","CONSEJO DE SALUD OCUPACIONAL","consejo-de-salud-ocupacional","432019000100001","322812","322812","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0014600001}]","432019000100001","2020-02-28T14:24:55.000Z","2018LN-000001-0014600001","ocds-rwubve-2018LN-000001-0014600001","[BIENES/SERVICIOS]","1.9550726603E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, id=grupo-asesor-en-informatica-sociedad-anonima}]","4","https://www.sicop.go.cr/index.jsp","buyer","1.9550726603E8","432019000100001"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-15T15:13:26.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","active","complete","[GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0007400001]","620.010184","[{identifier={scheme=Registro Nacional, id=3101176505, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 75 oeste del San José Indoor Club Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-asesor-en-informatica-sociedad-anonima}]","175000000","CRC","620.010184","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","2021LA-000003-0007400001-432021001200132","[contract]","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","[grupo-asesor-en-informatica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios profesionales para llevar a cabo la modernización del sistema de la Unidad de Servicios Técnicos de Laboratorio (USTL)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","432021001200132","278934.58","278934.58","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001200132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0007400001}]","432021001200132",,"2021LA-000003-0007400001","ocds-rwubve-2021LA-000003-0007400001","[SERVICIOS]","1.7294228027E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, id=grupo-asesor-en-informatica-sociedad-anonima}]","175000000","https://www.sicop.go.cr/index.jsp","buyer","1.7294228027E8","432021001200132"
"2021-11-28T01:40:21.000Z","2016-07-19T00:00:00.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-07-20T10:36:57.000Z","Costa Rica","Promotora de Comercio Exterior","active","complete","[GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000020-0001700001]","541.654706","[{identifier={scheme=Registro Nacional, id=3101176505, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 75 oeste del San José Indoor Club Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-asesor-en-informatica-sociedad-anonima}]","1.354136765E8","CRC","541.654706","Promotora de Comercio Exterior","2016PP-000020-0001700001-432016000100019","[contract]","promotora-de-comercio-exterior","[grupo-asesor-en-informatica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Se requieren los servicios de una empresa que ejecute las labores de mantenimiento evolutivo adaptativo y correctivo del Vuce 2, bajo la modalidad de horas demanda","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432016000100019","250000","250000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000020-0001700001}]","432016000100019",,"2016PP-000020-0001700001","ocds-rwubve-2016PP-000020-0001700001","[SERVICIOS]","1.354136765E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, id=grupo-asesor-en-informatica-sociedad-anonima}]","1.354136765E8","https://www.sicop.go.cr/index.jsp","buyer","1.354136765E8","432016000100019","541.654706","250000","USD","USD","250000","541.654706"
"2021-11-28T01:39:00.000Z","2016-04-05T00:00:00.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2015-09-04T17:01:57.000Z","Costa Rica","Promotora de Comercio Exterior","active","complete","[GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000014-0001700001]","534.479409","[{identifier={scheme=Registro Nacional, id=3101176505, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 75 oeste del San José Indoor Club Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-asesor-en-informatica-sociedad-anonima}]","1.068958818E8","CRC","534.479409","Promotora de Comercio Exterior","2015PP-000014-0001700001-432015000100014","[contract]","promotora-de-comercio-exterior","[grupo-asesor-en-informatica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Labores de desarrollo de Software por objeto determinado y horas según demanda, para labores de mantenimiento evolutivo y soporte técnico.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432015000100014","200000","200000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000100014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000014-0001700001}]","432015000100014","2016-09-04T17:01:57.000Z","2015PP-000014-0001700001","ocds-rwubve-2015PP-000014-0001700001","[BIENES/SERVICIOS]","1.068958818E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, id=grupo-asesor-en-informatica-sociedad-anonima}]","1.068958818E8","https://www.sicop.go.cr/index.jsp","buyer","1.068958818E8","432015000100014","534.479409","200000","USD","USD","200000","534.479409"
"2021-11-28T01:44:21.000Z","2018-04-24T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-07T09:50:11.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0007300001]","568.498995","[{identifier={scheme=Registro Nacional, id=3101176505, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 75 oeste del San José Indoor Club Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-asesor-en-informatica-sociedad-anonima}]","117216000","CRC","568.498995","MINISTERIO DE EDUCACION PUBLICA","2018LA-000001-0007300001-432018000300037","[contract]","ministerio-de-educacion-publica","[grupo-asesor-en-informatica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de soporte y servicios de Mantenimiento para el Sistema de Planificación Institucional (SPI)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300037","177600","177600","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0007300001}]","432018000300037","2019-05-07T09:50:11.000Z","2018LA-000001-0007300001","ocds-rwubve-2018LA-000001-0007300001","[SERVICIOS]","1.0096542151E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, id=grupo-asesor-en-informatica-sociedad-anonima}]","117216000","https://www.sicop.go.cr/index.jsp","buyer","1.0096542151E8","432018000300037",,,,,,
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-23T14:15:15.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0007000001]","581.3418","[{identifier={scheme=Registro Nacional, id=3101176505, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 75 oeste del San José Indoor Club Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-asesor-en-informatica-sociedad-anonima}]","2","CRC","581.3418","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019LA-000008-0007000001-432019000100110","[contract]","ministerio-de-trabajo-y-seguridad-social","[grupo-asesor-en-informatica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SOPORTE Y MANTENIMIENTO EVOLUTIVO SISTEMA DNP","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100110","164000","164000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0007000001}]","432019000100110","2020-09-23T14:15:15.000Z","2019LA-000008-0007000001","ocds-rwubve-2019LA-000008-0007000001","[SERVICIOS]","9.53400552E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, id=grupo-asesor-en-informatica-sociedad-anonima}]","2","https://www.sicop.go.cr/index.jsp","buyer","9.53400552E7","432019000100110",,,,,,
"2021-11-28T01:42:08.000Z","2017-06-06T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-06-15T10:08:18.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0007000001]","570.653139","[{identifier={scheme=Registro Nacional, id=3101176505, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 75 oeste del San José Indoor Club Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-asesor-en-informatica-sociedad-anonima}]","95243000","CRC","570.653139","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2017LA-000001-0007000001-432017000100017","[contract]","ministerio-de-trabajo-y-seguridad-social","[grupo-asesor-en-informatica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE MATENIMIENTO EVOLUTIVO Y SOPORTE DEL SISTEMA DNP","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432017000100017","164000","164000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0007000001}]","432017000100017","2019-06-15T10:08:18.000Z","2017LA-000001-0007000001","ocds-rwubve-2017LA-000001-0007000001","[SERVICIOS]","9.35871148E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, id=grupo-asesor-en-informatica-sociedad-anonima}]","95243000","https://www.sicop.go.cr/index.jsp","buyer","9.35871148E7","432017000100017",,,,,,
