"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GRUPO ANGELES SERVICIOS DE SALUD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0214&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=351-03&vv_provsino=0]","[{roles=supplier, name=GRUPO ANGELES SERVICIOS DE SALUD S.A. DE C.V., details={type=company}, id=grupo-angeles-servicios-de-salud-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-214-03-351-03","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[grupo-angeles-servicios-de-salud-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS HOSPITALARIOS","[{id=compranet3-1620530467436}]","6750004","SERVICIOS HOSPITALARIOS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","351-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-351-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0214&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=351-03&vv_provsino=0}]","SERVICIOS HOSPITALARIOS","351-03","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-214-03","ocds-0ud2q6-06750004-214-03","2.478807318E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ANGELES SERVICIOS DE SALUD S.A. DE C.V., id=grupo-angeles-servicios-de-salud-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.478807318E7","351-03"
"2021-05-09T03:21:07.000Z","2009-11-19T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-19T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GEORGINA MARTHA MAQUEDA LIRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0189&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-189-2009&vv_provsino=0]","[{roles=supplier, name=GEORGINA MARTHA MAQUEDA LIRA, details={type=person}, id=georgina-martha-maqueda-lira}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-189-09-P-AD-189-2009","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[georgina-martha-maqueda-lira]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ADQUISICIÓN DE ELECTRODOMESTICOS","[{id=compranet3-1620530467436}]","6750004","ADQUISICIÓN DE ELECTRODOMESTICOS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-189-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-189-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0189&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-189-2009&vv_provsino=0}]","ADQUISICIÓN DE ELECTRODOMESTICOS","P-AD-189-2009","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-189-09","ocds-0ud2q6-06750004-189-09","226808","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEORGINA MARTHA MAQUEDA LIRA, id=georgina-martha-maqueda-lira}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226808","P-AD-189-2009"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GRUPO RADIO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0214&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=294-05&vv_provsino=0]","[{roles=supplier, name=GRUPO RADIO MEXICO, S.A. DE C.V., details={type=company}, id=grupo-radio-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-214-05-294-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[grupo-radio-mexico-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE PUBLICIDAD EN RADIO","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE PUBLICIDAD EN RADIO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","294-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-294-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0214&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=294-05&vv_provsino=0}]","SERVICIO DE PUBLICIDAD EN RADIO","294-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-214-05","ocds-0ud2q6-06750004-214-05","869565.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO RADIO MEXICO, S.A. DE C.V., id=grupo-radio-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","869565.21","294-05"
"2021-05-09T03:21:07.000Z","2003-12-11T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2003-12-11T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[DIMEXPRO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0190&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=PEDIDO 230-2003&vv_provsino=0]","[{roles=supplier, name=DIMEXPRO, S.A DE C.V., details={type=company}, id=dimexpro-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-190-03-PEDIDO 230-2003","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[dimexpro-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","HORNO DE MICROONDAS","[{id=compranet3-1620530467436}]","6750004","HORNO DE MICROONDAS","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 230-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 230-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0190&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=PEDIDO 230-2003&vv_provsino=0}]","HORNO DE MICROONDAS","PEDIDO 230-2003","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-190-03","ocds-0ud2q6-06750004-190-03","235172","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIMEXPRO, S.A DE C.V., id=dimexpro-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","235172","PEDIDO 230-2003"
"2021-05-09T03:21:07.000Z","2007-09-05T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[JOEL DUARTE VILLEGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0214&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-158-2007&vv_provsino=0]","[{roles=supplier, name=JOEL DUARTE VILLEGAS, details={type=person}, id=joel-duarte-villegas}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-214-07-P-AD-158-2007","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[joel-duarte-villegas]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ARRENDAMIENTO DE CAMION TIPO MUDANZA","[{id=compranet3-1620530467436}]","6750004","ARRENDAMIENTO DE CAMION TIPO MUDANZA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-158-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-158-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0214&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-158-2007&vv_provsino=0}]","ARRENDAMIENTO DE CAMION TIPO MUDANZA","P-AD-158-2007","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-214-07","ocds-0ud2q6-06750004-214-07","54000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOEL DUARTE VILLEGAS, id=joel-duarte-villegas}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54000","P-AD-158-2007"
"2021-05-09T03:21:07.000Z","2005-10-17T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-17T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[RAFAEL ARTURO CUENCA DARDON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0190&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=274-05&vv_provsino=0]","[{roles=supplier, name=RAFAEL ARTURO CUENCA DARDON, details={type=person}, id=rafael-arturo-cuenca-dardon}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-190-05-274-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[rafael-arturo-cuenca-dardon]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS ESPECIALES","[{id=compranet3-1620530467436}]","6750004","SERVICIOS ESPECIALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","274-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-274-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0190&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=274-05&vv_provsino=0}]","SERVICIOS ESPECIALES","274-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-190-05","ocds-0ud2q6-06750004-190-05","106521.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL ARTURO CUENCA DARDON, id=rafael-arturo-cuenca-dardon}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106521.74","274-05"
"2021-05-09T03:21:07.000Z","2009-12-24T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2009-12-24T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[DISTRIBUIDORA CHETHONE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0214&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=P-ITP-242-2009&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA CHETHONE, S.A. DE C.V., details={type=company}, id=distribuidora-chethone-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-214-09-P-ITP-242-2009","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[distribuidora-chethone-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","BATERIA DE COCINA, PELTRE RESISTENTE, DE CORADA, EN COLOR BLANCO, MODELO CAROLINA MARCA CINSA","[{id=compranet3-1620530467436}]","6750004","BATERIA DE COCINA, PELTRE RESISTENTE, DE CORADA, EN COLOR BLANCO, MODELO CAROLINA MARCA CINSA","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-ITP-242-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-ITP-242-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0214&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=P-ITP-242-2009&vv_provsino=0}]","BATERIA DE COCINA, PELTRE RESISTENTE, DE CORADA, EN COLOR BLANCO, MODELO CAROLINA MARCA CINSA","P-ITP-242-2009","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-214-09","ocds-0ud2q6-06750004-214-09","494328.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CHETHONE, S.A. DE C.V., id=distribuidora-chethone-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","494328.9","P-ITP-242-2009"
"2021-05-09T03:21:07.000Z","2007-08-07T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-07T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[KY INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0190&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-133-2007&vv_provsino=0]","[{roles=supplier, name=KY INDUSTRIAL, S.A. DE C.V., details={type=company}, id=ky-industrial-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-190-07-P-AD-133-2007","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[ky-industrial-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PELICULA 14.56"" X 23.80""","[{id=compranet3-1620530467436}]","6750004","PELICULA 14.56"" X 23.80""","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-133-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-133-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0190&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-133-2007&vv_provsino=0}]","PELICULA 14.56"" X 23.80""","P-AD-133-2007","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-190-07","ocds-0ud2q6-06750004-190-07","44630","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KY INDUSTRIAL, S.A. DE C.V., id=ky-industrial-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44630","P-AD-133-2007"
"2021-05-09T03:21:07.000Z","2008-05-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ASESORIA ESPECIALIZADA EN CONTROL AMBIENTAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0190&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=157-08&vv_provsino=0]","[{roles=supplier, name=ASESORIA ESPECIALIZADA EN CONTROL AMBIENTAL S.A. DE C.V., details={type=company}, id=asesoria-especializada-en-control-ambiental-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-190-08-157-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[asesoria-especializada-en-control-ambiental-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE RECOLECCIÓN, TRANSPORTACIÓN, Y RETIRO RESIDUOS PELIGROSOS BIOLOGICOS INFECCIOSOS","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE RECOLECCIÓN, TRANSPORTACIÓN, Y RETIRO RESIDUOS PELIGROSOS BIOLOGICOS INFECCIOSOS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","157-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-157-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0190&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=157-08&vv_provsino=0}]","SERVICIO DE RECOLECCIÓN, TRANSPORTACIÓN, Y RETIRO RESIDUOS PELIGROSOS BIOLOGICOS INFECCIOSOS","157-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-190-08","ocds-0ud2q6-06750004-190-08","10749.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA ESPECIALIZADA EN CONTROL AMBIENTAL S.A. DE C.V., id=asesoria-especializada-en-control-ambiental-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10749.6","157-08"
"2021-05-09T03:21:07.000Z","2009-12-15T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GRUPO EMPRESARIAL SAEDA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0190&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-196-2009&vv_provsino=0]","[{roles=supplier, name=GRUPO EMPRESARIAL SAEDA, S.A. DE C.V., details={type=company}, id=grupo-empresarial-saeda-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-190-09-P-AD-196-2009","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[grupo-empresarial-saeda-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CARTUCHO DE TONER MICR","[{id=compranet3-1620530467436}]","6750004","CARTUCHO DE TONER MICR","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-196-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-196-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0190&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-196-2009&vv_provsino=0}]","CARTUCHO DE TONER MICR","P-AD-196-2009","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-190-09","ocds-0ud2q6-06750004-190-09","647400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL SAEDA, S.A. DE C.V., id=grupo-empresarial-saeda-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","647400","P-AD-196-2009"
