"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-09-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-09-04T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[NUEVA AUTOMOTRIZ OCCIDENTAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-CADQ-04-07&p_CveDep=09179&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NUEVA AUTOMOTRIZ OCCIDENTAL S.A. DE C.V., details={type=company}, id=nueva-automotriz-occidental-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09179001-005-07-API-MAN-CADQ-04-07","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[nueva-automotriz-occidental-sa-de-cv]","goods","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ADQUISICION DE TRES VEHICULOS","[{id=compranet3-1620530467436}]","9179001","ADQUISICION DE TRES VEHICULOS","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CADQ-04-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-CADQ-04-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-CADQ-04-07&p_CveDep=09179&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE TRES VEHICULOS","API-MAN-CADQ-04-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179001-005-07","ocds-0ud2q6-09179001-005-07","387729","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUEVA AUTOMOTRIZ OCCIDENTAL S.A. DE C.V., id=nueva-automotriz-occidental-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","387729","API-MAN-CADQ-04-07"
"2021-05-09T03:21:07.000Z","2009-04-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-04-30T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[HAY GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09179&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SIN NUMERO&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09179001-009-09-SIN NUMERO","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[hay-group-sa-de-cv]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIOS PROFESIONALES PARA EL DIAGNOSTICO Y REDISEÑO DE LA ESTRUCTURA ORGANIZACIONAL Y DEL SISTEMA DE REMUNERACIONES DE LAS ADMINISTRACIONES PORTUARIAS INTEGRALES FEDERALES","[{id=compranet3-1620530467436}]","9179001","SERVICIOS PROFESIONALES PARA EL DIAGNOSTICO Y REDISEÑO DE LA ESTRUCTURA ORGANIZACIONAL Y DEL SISTEMA DE REMUNERACIONES DE LAS ADMINISTRACIONES PORTUARIAS INTEGRALES FEDERALES","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SIN NUMERO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIN NUMERO-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09179&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SIN NUMERO&vv_provsino=0}]","Servicio de Limpieza y Mantenimiento de las Instalaciones de la Administracion Portuaria Integral de Manzanillo S.A. de C.V. y Areas de Uso Comun dentro del Recinto Portuario de Manzanillo, Colima. y su Jurisdiccion.","SIN NUMERO","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179001-009-09","ocds-0ud2q6-09179001-009-09","377352.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","377352.81","SIN NUMERO"
"2021-05-09T03:21:07.000Z","2010-11-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-11-11T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SEGURIDAD Y CONSULTORIA MANZANILLO SECOMA S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-PSP-36-09&p_CveDep=09179&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SEGURIDAD Y CONSULTORIA MANZANILLO SECOMA S.C., details={type=company}, id=seguridad-y-consultoria-manzanillo-secoma-sc}]","Nacional","MXN","Departamento de Recursos Materiales","09179001-010-09-API-MAN-PSP-36-09","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[seguridad-y-consultoria-manzanillo-secoma-sc]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicio de Operacion Circuito Cerrado de Television en el Recinto Portuario de Manzanillo, Col., y su Juridisccion, mismo que se encuentra consecionado a la Administracion Portuaria Integral de Manzanillo, S.A. de C.V.","[{id=compranet3-1620530467436}]","9179001","Servicio de Operacion Circuito Cerrado de Television en el Recinto Portuario de Manzanillo, Col., y su Juridisccion, mismo que se encuentra consecionado a la Administracion Portuaria Integral de Manzanillo, S.A. de C.V.","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-36-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-PSP-36-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-PSP-36-09&p_CveDep=09179&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Servicio de Operacion Circuito Cerrado de Television en el Recinto Portuario de Manzanillo, Col., y su Juridisccion, mismo que se encuentra consecionado a la Administracion Portuaria Integral de Manzanillo, S.A. de C.V.","API-MAN-PSP-36-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179001-010-09","ocds-0ud2q6-09179001-010-09","1412654.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD Y CONSULTORIA MANZANILLO SECOMA S.C., id=seguridad-y-consultoria-manzanillo-secoma-sc}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1412654.56","API-MAN-PSP-36-09"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[INSTITUCIONALES ROKA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-PSP-58-07&p_CveDep=09179&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INSTITUCIONALES ROKA, S.A. DE C.V., details={type=company}, id=institucionales-roka-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09179001-011-07-API-MAN-PSP-58-07","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[institucionales-roka-sa-de-cv]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","servicio de seguridad y vigilancia","[{id=compranet3-1620530467436}]","9179001","servicio de seguridad y vigilancia","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-58-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-PSP-58-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-PSP-58-07&p_CveDep=09179&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","servicio de seguridad y vigilancia","API-MAN-PSP-58-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179001-011-07","ocds-0ud2q6-09179001-011-07","1.947014958E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUCIONALES ROKA, S.A. DE C.V., id=institucionales-roka-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.947014958E7","API-MAN-PSP-58-07"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SERVIDESCA MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-CADQ-18-08&p_CveDep=09179&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVIDESCA MEXICO S DE RL DE CV, details={type=company}, id=servidesca-mexico-s-de-rl-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales","09179001-011-08-API-MAN-CADQ-18-08","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[servidesca-mexico-s-de-rl-de-cv]","goods","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ADQUISICION, SUMINISTRO, INSTALACION, PRUEBAS, CAPACITACION Y PUESTA EN OPERACION DE UN SISTEMA DE CCTV Y CONTROL DE ACCESO.","[{id=compranet3-1620530467436}]","9179001","ADQUISICION, SUMINISTRO, INSTALACION, PRUEBAS, CAPACITACION Y PUESTA EN OPERACION DE UN SISTEMA DE CCTV Y CONTROL DE ACCESO.","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CADQ-18-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-CADQ-18-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-CADQ-18-08&p_CveDep=09179&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","ADQUISICION, SUMINISTRO, INSTALACION, PRUEBAS, CAPACITACION Y PUESTA EN OPERACION DE UN SISTEMA DE CCTV Y CONTROL DE ACCESO.","API-MAN-CADQ-18-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179001-011-08","ocds-0ud2q6-09179001-011-08","9968656.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIDESCA MEXICO S DE RL DE CV, id=servidesca-mexico-s-de-rl-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9968656.12","API-MAN-CADQ-18-08"
"2021-05-09T03:21:07.000Z","2009-03-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-03-08T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[ERNESTINA SANCHEZ VALENZUELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09179&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=API-MAN-CADQ-05-09&vv_provsino=0]","[{roles=supplier, name=ERNESTINA SANCHEZ VALENZUELA, details={type=person}, id=ernestina-sanchez-valenzuela}]","Nacional","MXN","Departamento de Recursos Materiales","09179001-011-09-API-MAN-CADQ-05-09","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[ernestina-sanchez-valenzuela]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ADQUISICION DE UNIFORMES PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","[{id=compranet3-1620530467436}]","9179001","ADQUISICION DE UNIFORMES PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CADQ-05-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-CADQ-05-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09179&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=API-MAN-CADQ-05-09&vv_provsino=0}]","Servicios de Emergencias Portuarias en el Recinto Portuario de Manzanillo, Col., y su Jurisdiccion, mismo que se encuentra Concesionado a la Administracion Portuaria Integral de Manzanillo S.A. de C.V.","API-MAN-CADQ-05-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179001-011-09","ocds-0ud2q6-09179001-011-09","203500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERNESTINA SANCHEZ VALENZUELA, id=ernestina-sanchez-valenzuela}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203500","API-MAN-CADQ-05-09"
"2021-05-09T03:21:07.000Z","2011-02-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-02-11T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[INSTITUCIONALES ROKA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-PSP-38-09&p_CveDep=09179&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INSTITUCIONALES ROKA S.A. DE C.V., details={type=company}, id=institucionales-roka-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09179001-011-09-API-MAN-PSP-38-09","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[institucionales-roka-sa-de-cv]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicios de Emergencias Portuarias en el Recinto Portuario de Manzanillo, Col., y su Jurisdiccion, mismo que se encuentra Concesionado a la Administracion Portuaria Integral de Manzanillo S.A. de C.V.","[{id=compranet3-1620530467436}]","9179001","Servicios de Emergencias Portuarias en el Recinto Portuario de Manzanillo, Col., y su Jurisdiccion, mismo que se encuentra Concesionado a la Administracion Portuaria Integral de Manzanillo S.A. de C.V.","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-38-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-PSP-38-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-PSP-38-09&p_CveDep=09179&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Servicios de Emergencias Portuarias en el Recinto Portuario de Manzanillo, Col., y su Jurisdiccion, mismo que se encuentra Concesionado a la Administracion Portuaria Integral de Manzanillo S.A. de C.V.","API-MAN-PSP-38-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179001-011-09","ocds-0ud2q6-09179001-011-09","3035080.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUCIONALES ROKA S.A. DE C.V., id=institucionales-roka-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3035080.1","API-MAN-PSP-38-09"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[AEROVIAJES MANZANILLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-PSP-02-06&p_CveDep=09179&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AEROVIAJES MANZANILLO S.A. DE C.V., details={type=company}, id=aeroviajes-manzanillo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09179001-001-06-API-MAN-PSP-02-06","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[aeroviajes-manzanillo-sa-de-cv]","goods","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","agencia de viajes","[{id=compranet3-1620530467436}]","9179001","agencia de viajes","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-02-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-PSP-02-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-PSP-02-06&p_CveDep=09179&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","agencia de viajes","API-MAN-PSP-02-06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179001-001-06","ocds-0ud2q6-09179001-001-06","65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROVIAJES MANZANILLO S.A. DE C.V., id=aeroviajes-manzanillo-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65","API-MAN-PSP-02-06"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[INSTITUCIONALES ROKA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-PSP-01-07&p_CveDep=09179&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INSTITUCIONALES ROKA S.A. DE C.V., details={type=company}, id=institucionales-roka-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09179001-001-07-API-MAN-PSP-01-07","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[institucionales-roka-sa-de-cv]","goods","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","servicio de seguridad y vigilancia","[{id=compranet3-1620530467436}]","9179001","servicio de seguridad y vigilancia","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-01-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-PSP-01-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-PSP-01-07&p_CveDep=09179&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","servicio de seguridad y vigilancia","API-MAN-PSP-01-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179001-001-07","ocds-0ud2q6-09179001-001-07","1.666819956E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUCIONALES ROKA S.A. DE C.V., id=institucionales-roka-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.666819956E7","API-MAN-PSP-01-07"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[RÍOS FERRER, GUILLÉN LLARENA, TREVIÑO Y RIVERA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-PSP-24-08&p_CveDep=09179&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RÍOS FERRER, GUILLÉN LLARENA, TREVIÑO Y RIVERA, S.C., details={type=company}, id=rios-ferrer-guillen-llarena-trevino-y-rivera-sc}]","Internacional","MXN","Departamento de Recursos Materiales","09179001-001-08-API-MAN-PSP-24-08","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[rios-ferrer-guillen-llarena-trevino-y-rivera-sc]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","servicios de un asesor y agente coordinador en el proceso de licitacion de un contrato de cesion parcial de derechos de concesion para el diseýo, construccion, equipamiento y el derecho de uso, aprovechamiento y explotacion de una nueva terminal especializada de contenedores en el puerto de manzanillo.","[{id=compranet3-1620530467436}]","9179001","servicios de un asesor y agente coordinador en el proceso de licitacion de un contrato de cesion parcial de derechos de concesion para el diseýo, construccion, equipamiento y el derecho de uso, aprovechamiento y explotacion de una nueva terminal especializada de contenedores en el puerto de manzanillo.","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-24-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-PSP-24-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-PSP-24-08&p_CveDep=09179&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","servicios de un asesor y agente coordinador en el proceso de licitacion de un contrato de cesion parcial de derechos de concesion para el diseýo, construccion, equipamiento y el derecho de uso, aprovechamiento y explotacion de una nueva terminal especializada de contenedores en el puerto de manzanillo.","API-MAN-PSP-24-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179001-001-08","ocds-0ud2q6-09179001-001-08","7145600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RÍOS FERRER, GUILLÉN LLARENA, TREVIÑO Y RIVERA, S.C., id=rios-ferrer-guillen-llarena-trevino-y-rivera-sc}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7145600","API-MAN-PSP-24-08"
