"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-01-05T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[RAMOS AUTOMOTRIZ, S.A. DE C.V..]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD026-09&p_CveDep=00009&p_CveUni=020&p_NumeroLc=024&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RAMOS AUTOMOTRIZ, S.A. DE C.V.., details={type=company}, id=ramos-automotriz-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-024-09-SCT625EAD026-09","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[ramos-automotriz-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","Adquisición de Vehículos","[{id=compranet3-1620530467436}]","9020","Adquisición de Vehículos","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD026-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD026-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD026-09&p_CveDep=00009&p_CveUni=020&p_NumeroLc=024&p_AnioLc=2009&ConSin=1}]","Adquisición de Vehículos","SCT625EAD026-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-024-09","ocds-0ud2q6-00009020-024-09","1087391.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMOS AUTOMOTRIZ, S.A. DE C.V.., id=ramos-automotriz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1087391.34","SCT625EAD026-09"
"2021-05-09T03:21:07.000Z","2004-09-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-09-02T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[CONTRISSA ASFALTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-E-CB-A-501-W-0-4&p_CveDep=00009&p_CveUni=020&p_NumeroLc=030&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONTRISSA ASFALTOS, S.A. DE C.V., details={type=company}, id=contrissa-asfaltos-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-030-03-4-E-CB-A-501-W-0-4","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[contrissa-asfaltos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","Atencion de Punto de Conflicto: modificación de la sobreelevación y/o ampliación, en la Carretera: Zacatecas - Saltillo, Tramo: Lím. Zac./Coah. - Saltillo, Subtramo: km. 341+350, en el Estado de Coahuila.","[{id=compranet3-1620530467436}]","9020","Atencion de Punto de Conflicto: modificación de la sobreelevación y/o ampliación, en la Carretera: Zacatecas - Saltillo, Tramo: Lím. Zac./Coah. - Saltillo, Subtramo: km. 341+350, en el Estado de Coahuila.","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","4-E-CB-A-501-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-E-CB-A-501-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-E-CB-A-501-W-0-4&p_CveDep=00009&p_CveUni=020&p_NumeroLc=030&p_AnioLc=2003&ConSin=1}]","Atencion de Punto de Conflicto: modificación de la sobreelevación y/o ampliación, en la Carretera: Zacatecas - Saltillo, Tramo: Lím. Zac./Coah. - Saltillo, Subtramo: km. 341+350, en el Estado de Coahuila.","4-E-CB-A-501-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-030-03","ocds-0ud2q6-00009020-030-03","2987929.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRISSA ASFALTOS, S.A. DE C.V., id=contrissa-asfaltos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2987929.01","4-E-CB-A-501-W-0-4"
"2021-05-09T03:21:07.000Z","2010-01-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-01-05T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[COAHUILA MOTORS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD028-09&p_CveDep=00009&p_CveUni=020&p_NumeroLc=024&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COAHUILA MOTORS S.A. DE C.V., details={type=company}, id=coahuila-motors-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-024-09-SCT625EAD028-09","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[coahuila-motors-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","Adquisición de Vehículos","[{id=compranet3-1620530467436}]","9020","Adquisición de Vehículos","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD028-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD028-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD028-09&p_CveDep=00009&p_CveUni=020&p_NumeroLc=024&p_AnioLc=2009&ConSin=1}]","Adquisición de Vehículos","SCT625EAD028-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-024-09","ocds-0ud2q6-00009020-024-09","251080.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COAHUILA MOTORS S.A. DE C.V., id=coahuila-motors-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","251080.53","SCT625EAD028-09"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[CONTRATISTA DE CAMINOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-E-CF-A-508-W-0-0&p_CveDep=00009&p_CveUni=020&p_NumeroLc=024&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONTRATISTA DE CAMINOS, S.A. DE C.V., details={type=company}, id=contratista-de-caminos-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-024-10-0-E-CF-A-508-W-0-0","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[contratista-de-caminos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","Pavimentacion del camino a ejido la ventura 3ra. Etapa, Tramo del Km. 23+000 al Km. 30+100 para una longitud total de 7.1 Km. En el Municipio de Saltillo, En el Estado de Coahuila.","[{id=compranet3-1620530467436}]","9020","Pavimentacion del camino a ejido la ventura 3ra. Etapa, Tramo del Km. 23+000 al Km. 30+100 para una longitud total de 7.1 Km. En el Municipio de Saltillo, En el Estado de Coahuila.","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","0-E-CF-A-508-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-E-CF-A-508-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-E-CF-A-508-W-0-0&p_CveDep=00009&p_CveUni=020&p_NumeroLc=024&p_AnioLc=2010&ConSin=1}]","Pavimentacion del camino a ejido la ventura 3ra. Etapa, Tramo del Km. 23+000 al Km. 30+100 para una longitud total de 7.1 Km. En el Municipio de Saltillo, En el Estado de Coahuila.","0-E-CF-A-508-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-024-10","ocds-0ud2q6-00009020-024-10","1.400253241E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRATISTA DE CAMINOS, S.A. DE C.V., id=contratista-de-caminos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.400253241E7","0-E-CF-A-508-W-0-0"
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[MONICA ALEJANDRA PEREZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-E-CB-A-519-Y-0-2&p_CveDep=00009&p_CveUni=020&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MONICA ALEJANDRA PEREZ TORRES, details={type=person}, id=monica-alejandra-perez-torres}]","Nacional","MXN","Centro SCT Coahuila","00009020-025-02-2-E-CB-A-519-Y-0-2","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[monica-alejandra-perez-torres]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","Estudios y Proyectos","[{id=compranet3-1620530467436}]","9020","Estudios y Proyectos","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","2-E-CB-A-519-Y-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-E-CB-A-519-Y-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-E-CB-A-519-Y-0-2&p_CveDep=00009&p_CveUni=020&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","Estudios y Proyectos","2-E-CB-A-519-Y-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-025-02","ocds-0ud2q6-00009020-025-02","182188.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONICA ALEJANDRA PEREZ TORRES, id=monica-alejandra-perez-torres}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182188.65","2-E-CB-A-519-Y-0-2"
"2021-05-09T03:21:07.000Z","2010-01-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-01-07T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[JASIRI CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-E-CE-A-515-W-0-9&p_CveDep=00009&p_CveUni=020&p_NumeroLc=030&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JASIRI CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=jasiri-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-030-09-9-E-CE-A-515-W-0-9","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[jasiri-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","Modernizacion y ampliacion mediante terracerias, drenaje y subdrenaje, pavimento y señalamiento, de la carretera: San Buenaventura - Cuatrocienegas, del Km. 57+600, al Km. 65+600 , en el Estado de Coahuila.","[{id=compranet3-1620530467436}]","9020","Modernizacion y ampliacion mediante terracerias, drenaje y subdrenaje, pavimento y señalamiento, de la carretera: San Buenaventura - Cuatrocienegas, del Km. 57+600, al Km. 65+600 , en el Estado de Coahuila.","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","9-E-CE-A-515-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-E-CE-A-515-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-E-CE-A-515-W-0-9&p_CveDep=00009&p_CveUni=020&p_NumeroLc=030&p_AnioLc=2009&ConSin=1}]","Modernizacion y ampliacion mediante terracerias, drenaje y subdrenaje, pavimento y señalamiento, de la carretera: San Buenaventura - Cuatrocienegas, del Km. 57+600, al Km. 65+600 , en el Estado de Coahuila.","9-E-CE-A-515-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-030-09","ocds-0ud2q6-00009020-030-09","2.343437355E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JASIRI CONSTRUCCIONES S.A. DE C.V., id=jasiri-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.343437355E7","9-E-CE-A-515-W-0-9"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[SERVICIO LLANTERO DE COAHUILA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD023-04&p_CveDep=00009&p_CveUni=020&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIO LLANTERO DE COAHUILA S.A. DE C.V., details={type=company}, id=servicio-llantero-de-coahuila-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-025-04-SCT625EAD023-04","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[servicio-llantero-de-coahuila-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","LLANTAS,CAMARAS Y CORBATAS","[{id=compranet3-1620530467436}]","9020","LLANTAS,CAMARAS Y CORBATAS","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD023-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD023-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD023-04&p_CveDep=00009&p_CveUni=020&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","LLANTAS,CAMARAS Y CORBATAS","SCT625EAD023-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-025-04","ocds-0ud2q6-00009020-025-04","40145","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO LLANTERO DE COAHUILA S.A. DE C.V., id=servicio-llantero-de-coahuila-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40145","SCT625EAD023-04"
"2021-05-09T03:21:07.000Z","2004-09-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-09-02T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[OBRAS Y TERRAPLENES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-E-CB-A-502-W-0-4&p_CveDep=00009&p_CveUni=020&p_NumeroLc=031&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OBRAS Y TERRAPLENES, S.A DE C.V., details={type=company}, id=obras-y-terraplenes-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-031-03-4-E-CB-A-502-W-0-4","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[obras-y-terraplenes-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","Atención de Punto de Conflicto: mejoramiento del alineamiento, en la Carretera: Zacatecas - Saltillo, Tramo: Lím. Zac./Coah. - Saltillo, Subtramo: Km 283+890, en el Estado de Coahuila.","[{id=compranet3-1620530467436}]","9020","Atención de Punto de Conflicto: mejoramiento del alineamiento, en la Carretera: Zacatecas - Saltillo, Tramo: Lím. Zac./Coah. - Saltillo, Subtramo: Km 283+890, en el Estado de Coahuila.","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","4-E-CB-A-502-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-E-CB-A-502-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-E-CB-A-502-W-0-4&p_CveDep=00009&p_CveUni=020&p_NumeroLc=031&p_AnioLc=2003&ConSin=1}]","Atención de Punto de Conflicto: mejoramiento del alineamiento, en la Carretera: Zacatecas - Saltillo, Tramo: Lím. Zac./Coah. - Saltillo, Subtramo: Km 283+890, en el Estado de Coahuila.","4-E-CB-A-502-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-031-03","ocds-0ud2q6-00009020-031-03","1588697.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS Y TERRAPLENES, S.A DE C.V., id=obras-y-terraplenes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1588697.35","4-E-CB-A-502-W-0-4"
"2021-05-09T03:21:07.000Z","2006-01-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-01-07T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[LUENSA INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-E-CB-A-547-W-0-5&p_CveDep=00009&p_CveUni=020&p_NumeroLc=025&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LUENSA INGENIERIA SA DE CV, details={type=company}, id=luensa-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-025-05-5-E-CB-A-547-W-0-5","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[luensa-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","Atenciýn a Punto de Conflicto mediante correcciýn de sobreelevaciýn en curva, ubicado en la Carretera: Saltillo-Torreýn km. 165+000 Cpo B, en el Estado de Coahuila","[{id=compranet3-1620530467436}]","9020","Atenciýn a Punto de Conflicto mediante correcciýn de sobreelevaciýn en curva, ubicado en la Carretera: Saltillo-Torreýn km. 165+000 Cpo B, en el Estado de Coahuila","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","5-E-CB-A-547-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-E-CB-A-547-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-E-CB-A-547-W-0-5&p_CveDep=00009&p_CveUni=020&p_NumeroLc=025&p_AnioLc=2005&ConSin=1}]","Atenciýn a Punto de Conflicto mediante correcciýn de sobreelevaciýn en curva, ubicado en la Carretera: Saltillo-Torreýn km. 165+000 Cpo B, en el Estado de Coahuila","5-E-CB-A-547-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-025-05","ocds-0ud2q6-00009020-025-05","1059385.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUENSA INGENIERIA SA DE CV, id=luensa-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1059385.57","5-E-CB-A-547-W-0-5"
"2021-05-09T03:21:07.000Z","2007-07-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-07-04T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[PERFORM VIALIDADES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-E-CF-A-505-W-0-6&p_CveDep=00009&p_CveUni=020&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PERFORM VIALIDADES S.A. DE C.V., details={type=company}, id=perform-vialidades-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-025-06-6-E-CF-A-505-W-0-6","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[perform-vialidades-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","Ampliacion y Pavimentaciýn del Camino Rural: Villa Union- Santa Mýnica- Guerrero, Tramo del km 12+000 al km 19+000 con una longitud de 7 km en el Municipio de Guerrero, en el Estado de Coahuila","[{id=compranet3-1620530467436}]","9020","Ampliacion y Pavimentaciýn del Camino Rural: Villa Union- Santa Mýnica- Guerrero, Tramo del km 12+000 al km 19+000 con una longitud de 7 km en el Municipio de Guerrero, en el Estado de Coahuila","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","6-E-CF-A-505-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-E-CF-A-505-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-E-CF-A-505-W-0-6&p_CveDep=00009&p_CveUni=020&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","Ampliacion y Pavimentaciýn del Camino Rural: Villa Union- Santa Mýnica- Guerrero, Tramo del km 12+000 al km 19+000 con una longitud de 7 km en el Municipio de Guerrero, en el Estado de Coahuila","6-E-CF-A-505-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-025-06","ocds-0ud2q6-00009020-025-06","1.405785795E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERFORM VIALIDADES S.A. DE C.V., id=perform-vialidades-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.405785795E7","6-E-CF-A-505-W-0-6"
