"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[OVILLE SOLUCIONES CONSTRUCTIVAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0178&AnoInv=2010&TipInv=D]","[{roles=supplier, name=OVILLE SOLUCIONES CONSTRUCTIVAS, S.A. DE C.V., details={type=company}, id=oville-soluciones-constructivas-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-178-10-API-GI-CS-6103-38-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[oville-soluciones-constructivas-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Supervisiýn týcnica de los trabajos de la obra construcciýn de los ejes 50 y 90 del distribuidor ""JT"" en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Supervisiýn týcnica de los trabajos de la obra construcciýn de los ejes 50 y 90 del distribuidor ""JT"" en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-38-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6103-38-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0178&AnoInv=2010&TipInv=D}]","Supervisiýn týcnica de los trabajos de la obra construcciýn de los ejes 50 y 90 del distribuidor ""JT"" en el Puerto de Veracruz","API-GI-CS-6103-38-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-178-10","ocds-0ud2q6-09182002-178-10","1070098.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OVILLE SOLUCIONES CONSTRUCTIVAS, S.A. DE C.V., id=oville-soluciones-constructivas-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1070098.32","API-GI-CS-6103-38-10"
"2021-05-09T03:21:07.000Z","2009-10-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2009-10-07T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[IQUE SIDI CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0202&AnoInv=2009&TipInv=R]","[{roles=supplier, name=IQUE SIDI CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=ique-sidi-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-202-09-API-GI-CO-6103-43-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[ique-sidi-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Colocaciýn de Boyas de Seýalamiento Marino en la Bahýa del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Colocaciýn de Boyas de Seýalamiento Marino en la Bahýa del Puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-43-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-43-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0202&AnoInv=2009&TipInv=R}]","Colocaciýn de Boyas de Seýalamiento Marino en la Bahýa del Puerto de Veracruz","API-GI-CO-6103-43-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-202-09","ocds-0ud2q6-09182002-202-09","2038439.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IQUE SIDI CONSTRUCCIONES, S.A. DE C.V., id=ique-sidi-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2038439.61","API-GI-CO-6103-43-09"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[TUBOCRETO DE MORELOS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0202&AnoInv=2010&TipInv=D]","[{roles=supplier, name=TUBOCRETO DE MORELOS, SA DE CV, details={type=company}, id=tubocreto-de-morelos-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-202-10-API-GI-CO3504-100-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[tubocreto-de-morelos-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Fabricaciýn de barrera central de concreto tipo new jersey para separaciýn de carriles diseýo SCT, secciýn de 3.00 X.60 X.80 CM. F'C=250 KG/CM2","[{id=compranet3-1620530467436}]","9182002","Fabricaciýn de barrera central de concreto tipo new jersey para separaciýn de carriles diseýo SCT, secciýn de 3.00 X.60 X.80 CM. F'C=250 KG/CM2","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO3504-100-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO3504-100-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0202&AnoInv=2010&TipInv=D}]","Fabricaciýn de barrera central de concreto tipo new jersey para separaciýn de carriles diseýo SCT, secciýn de 3.00 X.60 X.80 CM. F'C=250 KG/CM2","API-GI-CO3504-100-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-202-10","ocds-0ud2q6-09182002-202-10","615600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOCRETO DE MORELOS, SA DE CV, id=tubocreto-de-morelos-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","615600","API-GI-CO3504-100-10"
"2021-05-09T03:21:07.000Z","2007-09-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-28T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[INGENIEROS PROYECTISTA Y CONSTRUCTORES VIRTUAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0203&AnoInv=2008&TipInv=D]","[{roles=supplier, name=INGENIEROS PROYECTISTA Y CONSTRUCTORES VIRTUAL, S.A. DE C.V., details={type=company}, id=ingenieros-proyectista-y-constructores-virtual-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-203-08-API-GI-CO-3504-96-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[ingenieros-proyectista-y-constructores-virtual-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Habilitado de canalizaciones y bases para equipo de rayos gamma (vacis) en carril no. 5 de importaciýn, de la Aduana Marýtima del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Habilitado de canalizaciones y bases para equipo de rayos gamma (vacis) en carril no. 5 de importaciýn, de la Aduana Marýtima del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-96-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-96-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0203&AnoInv=2008&TipInv=D}]","Habilitado de canalizaciones y bases para equipo de rayos gamma (vacis) en carril no. 5 de importaciýn, de la Aduana Marýtima del Puerto de Veracruz","API-GI-CO-3504-96-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-203-08","ocds-0ud2q6-09182002-203-08","285593.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS PROYECTISTA Y CONSTRUCTORES VIRTUAL, S.A. DE C.V., id=ingenieros-proyectista-y-constructores-virtual-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285593.3","API-GI-CO-3504-96-07"
"2021-05-09T03:21:07.000Z","2010-09-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-15T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[AGUIRRE RIQUER CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0203&AnoInv=2010&TipInv=D]","[{roles=supplier, name=AGUIRRE RIQUER CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=aguirre-riquer-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-203-10-API-GI-CO3504-109-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[aguirre-riquer-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Trabajos complementarios en oficinas para el uso de SAGARPA en la segunda planta del antiguo edificio de bomberos dentro del puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Trabajos complementarios en oficinas para el uso de SAGARPA en la segunda planta del antiguo edificio de bomberos dentro del puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO3504-109-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO3504-109-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0203&AnoInv=2010&TipInv=D}]","Trabajos complementarios en oficinas para el uso de SAGARPA en la segunda planta del antiguo edificio de bomberos dentro del puerto de Veracruz","API-GI-CO3504-109-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-203-10","ocds-0ud2q6-09182002-203-10","732906.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUIRRE RIQUER CONSTRUCCIONES, S.A. DE C.V., id=aguirre-riquer-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","732906.19","API-GI-CO3504-109-10"
"2021-05-09T03:21:07.000Z","2007-09-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-03T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[ANJOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0204&AnoInv=2008&TipInv=D]","[{roles=supplier, name=ANJOR, S.A. DE C.V., details={type=company}, id=anjor-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-204-08-API-GI-CO-3504-95-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[anjor-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Cambio de durmientes de madera en výas de patio de muelle 4, del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Cambio de durmientes de madera en výas de patio de muelle 4, del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-95-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-95-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0204&AnoInv=2008&TipInv=D}]","Cambio de durmientes de madera en výas de patio de muelle 4, del Puerto de Veracruz","API-GI-CO-3504-95-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-204-08","ocds-0ud2q6-09182002-204-08","351329.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANJOR, S.A. DE C.V., id=anjor-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","351329.49","API-GI-CO-3504-95-07"
"2021-05-09T03:21:07.000Z","2010-09-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-06T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[GUADALUPE CANO PORTELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0204&AnoInv=2010&TipInv=D]","[{roles=supplier, name=GUADALUPE CANO PORTELA, details={type=person}, id=guadalupe-cano-portela}]","Nacional","MXN","Gerencia de Ingeniería","09182002-204-10-API-GI-CO3504-102-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[guadalupe-cano-portela]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Carga y acarreo de arena de mýdano acumulada a un costado del arroyo de SAS en el puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Carga y acarreo de arena de mýdano acumulada a un costado del arroyo de SAS en el puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO3504-102-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO3504-102-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0204&AnoInv=2010&TipInv=D}]","Carga y acarreo de arena de mýdano acumulada a un costado del arroyo de SAS en el puerto de Veracruz","API-GI-CO3504-102-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-204-10","ocds-0ud2q6-09182002-204-10","740240.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUADALUPE CANO PORTELA, id=guadalupe-cano-portela}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","740240.5","API-GI-CO3504-102-10"
"2021-05-09T03:21:07.000Z","2007-09-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-17T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCTORA E INMOBILIARIA RIO MEDIO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0205&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA RIO MEDIO, SA DE CV, details={type=company}, id=constructora-e-inmobiliaria-rio-medio-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-205-08-API-GI-CO-6103-27-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[constructora-e-inmobiliaria-rio-medio-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Restituciýn de seýalamiento vertical en la vialidad de acceso al Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Restituciýn de seýalamiento vertical en la vialidad de acceso al Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-27-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-27-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0205&AnoInv=2008&TipInv=D}]","Restituciýn de seýalamiento vertical en la vialidad de acceso al Puerto de Veracruz","API-GI-CO-6103-27-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-205-08","ocds-0ud2q6-09182002-205-08","365413.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INMOBILIARIA RIO MEDIO, SA DE CV, id=constructora-e-inmobiliaria-rio-medio-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","365413.56","API-GI-CO-6103-27-07"
"2021-05-09T03:21:07.000Z","2010-09-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2010-09-17T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[ALEPH INGENIEROS CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0205&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ALEPH INGENIEROS CONSULTORES, S.A. DE C.V., details={type=company}, id=aleph-ingenieros-consultores-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-205-10-API-GI-CS-6103-49-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[aleph-ingenieros-consultores-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Proyecto ejecutivo del Rompeolas oriente, del Dragado y programa constructivo de estas obras para la ampliaciýn natural del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Proyecto ejecutivo del Rompeolas oriente, del Dragado y programa constructivo de estas obras para la ampliaciýn natural del Puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-49-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6103-49-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0205&AnoInv=2010&TipInv=R}]","Proyecto ejecutivo del Rompeolas oriente, del Dragado y programa constructivo de estas obras para la ampliaciýn natural del Puerto de Veracruz","API-GI-CS-6103-49-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-205-10","ocds-0ud2q6-09182002-205-10","798072.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEPH INGENIEROS CONSULTORES, S.A. DE C.V., id=aleph-ingenieros-consultores-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","798072.25","API-GI-CS-6103-49-10"
"2021-05-09T03:21:07.000Z","2007-09-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-03T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[RAUL OCTAVIO CAMPERO ALCANTARA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0206&AnoInv=2008&TipInv=D]","[{roles=supplier, name=RAUL OCTAVIO CAMPERO ALCANTARA, details={type=person}, id=raul-octavio-campero-alcantara}]","Nacional","MXN","Gerencia de Ingeniería","09182002-206-08-API-GI-CO-6103-20-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[raul-octavio-campero-alcantara]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Ejecuciýn de los trabajos para el rescate de fauna silvestre dentro de la Zona de Actividades Logýsticas del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Ejecuciýn de los trabajos para el rescate de fauna silvestre dentro de la Zona de Actividades Logýsticas del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-20-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-20-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0206&AnoInv=2008&TipInv=D}]","Ejecuciýn de los trabajos para el rescate de fauna silvestre dentro de la Zona de Actividades Logýsticas del Puerto de Veracruz","API-GI-CO-6103-20-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-206-08","ocds-0ud2q6-09182002-206-08","403536.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL OCTAVIO CAMPERO ALCANTARA, id=raul-octavio-campero-alcantara}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","403536.9","API-GI-CO-6103-20-07"
