"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-08-12T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-12T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[TAFSA MATERIAS PRIMAS Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1194]","[{roles=supplier, name=TAFSA MATERIAS PRIMAS Y SERVICIOS S.A. DE C.V., details={type=company}, id=tafsa-materias-primas-y-servicios-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1194-4P1194","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[tafsa-materias-primas-y-servicios-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASTA MADERA 1.85 MT TH033","[{id=pot-1620519810584}]","ASTA MADERA 1.85 MT TH033","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1194","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1194-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1194}]","ASTA MADERA 1.85 MT TH033","4P1194","SECRETARÍA DE LA DEFENSA NACIONAL","2014-10-15T00:00:00.000Z","4P1194","ocds-0ud2q6-4P1194","159790","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAFSA MATERIAS PRIMAS Y SERVICIOS S.A. DE C.V., id=tafsa-materias-primas-y-servicios-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159790","4P1194"
"2021-05-09T00:24:27.000Z","2014-08-11T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-11T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[INDUSTRIAL GYM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1195]","[{roles=supplier, name=INDUSTRIAL GYM S.A. DE C.V., details={type=company}, id=industrial-gym-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1195-4P1195","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[industrial-gym-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA FELPA 50/50 VO 33 NFT141","[{id=pot-1620519810584}]","TELA FELPA 50/50 VO 33 NFT141","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1195","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1195-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1195}]","TELA FELPA 50/50 VO 33 NFT141","4P1195","SECRETARÍA DE LA DEFENSA NACIONAL","2014-08-30T00:00:00.000Z","4P1195","ocds-0ud2q6-4P1195","593154.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL GYM S.A. DE C.V., id=industrial-gym-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","593154.98","4P1195"
"2021-05-09T00:24:27.000Z","2014-08-12T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-12T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[LIAD PRODUCTOS PARA ROPA Y CALZADO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1196]","[{roles=supplier, name=LIAD PRODUCTOS PARA ROPA Y CALZADO S.A. DE C.V., details={type=company}, id=liad-productos-para-ropa-y-calzado-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1196-4P1196","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[liad-productos-para-ropa-y-calzado-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUELA MOLD SALTO VE 27 TZ052 SUELA MOLD SALTO VE 25 TZ052 SUELA MOLD SALTO VE 26 TZ052 SUELA MOLD SALTO VE 27 TZ052 SUELA MOLD SALTO VE 28 TZ052","[{id=pot-1620519810584}]","SUELA MOLD SALTO VE 27 TZ052 SUELA MOLD SALTO VE 25 TZ052 SUELA MOLD SALTO VE 26 TZ052 SUELA MOLD SALTO VE 27 TZ052 SUELA MOLD SALTO VE 28 TZ052","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1196","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1196-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1196}]","SUELA MOLD SALTO VE 27 TZ052 SUELA MOLD SALTO VE 25 TZ052 SUELA MOLD SALTO VE 26 TZ052 SUELA MOLD SALTO VE 27 TZ052 SUELA MOLD SALTO VE 28 TZ052","4P1196","SECRETARÍA DE LA DEFENSA NACIONAL","2014-10-15T00:00:00.000Z","4P1196","ocds-0ud2q6-4P1196","230306.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIAD PRODUCTOS PARA ROPA Y CALZADO S.A. DE C.V., id=liad-productos-para-ropa-y-calzado-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230306.4","4P1196"
"2021-05-09T00:24:27.000Z","2014-08-12T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-12T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MEXICO MONTECITOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1197]","[{roles=supplier, name=MEXICO MONTECITOS S.A. DE C.V., details={type=company}, id=mexico-montecitos-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1197-4P1197","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[mexico-montecitos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RIPSTOP NYL CRUDO BANDERA DE 1.65 METROS NFT88","[{id=pot-1620519810584}]","RIPSTOP NYL CRUDO BANDERA DE 1.65 METROS NFT88","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1197","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1197-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1197}]","RIPSTOP NYL CRUDO BANDERA DE 1.65 METROS NFT88","4P1197","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-30T00:00:00.000Z","4P1197","ocds-0ud2q6-4P1197","6569.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICO MONTECITOS S.A. DE C.V., id=mexico-montecitos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6569.89","4P1197"
"2021-05-09T00:24:27.000Z","2014-08-11T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-11T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[CALZAYVEST S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1198]","[{roles=supplier, name=CALZAYVEST S.A. DE C.V., details={type=company}, id=calzayvest-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1198-4P1198","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[calzayvest-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GANCHO MADERA TRAJE SAST CC135","[{id=pot-1620519810584}]","GANCHO MADERA TRAJE SAST CC135","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1198","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1198-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1198}]","GANCHO MADERA TRAJE SAST CC135","4P1198","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-30T00:00:00.000Z","4P1198","ocds-0ud2q6-4P1198","649.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALZAYVEST S.A. DE C.V., id=calzayvest-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","649.6","4P1198"
"2021-05-09T00:24:27.000Z","2014-08-11T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-11T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[CALZAYVEST S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1199]","[{roles=supplier, name=CALZAYVEST S.A. DE C.V., details={type=company}, id=calzayvest-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1199-4P1199","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[calzayvest-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORRO 100% ACET NEGRO 1.5 MTS PRETINA PREFABRICADA NEGRA","[{id=pot-1620519810584}]","FORRO 100% ACET NEGRO 1.5 MTS PRETINA PREFABRICADA NEGRA","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1199","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1199-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1199}]","FORRO 100% ACET NEGRO 1.5 MTS PRETINA PREFABRICADA NEGRA","4P1199","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-30T00:00:00.000Z","4P1199","ocds-0ud2q6-4P1199","1278.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALZAYVEST S.A. DE C.V., id=calzayvest-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1278.32","4P1199"
"2021-05-09T00:24:27.000Z","2014-08-11T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-11T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[CALZAYVEST S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1200]","[{roles=supplier, name=CALZAYVEST S.A. DE C.V., details={type=company}, id=calzayvest-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1200-4P1200","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[calzayvest-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BROCHE CPX PLANO NIQUELADO LLAVERO NIQUELADO 12 MM.","[{id=pot-1620519810584}]","BROCHE CPX PLANO NIQUELADO LLAVERO NIQUELADO 12 MM.","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1200","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1200-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1200}]","BROCHE CPX PLANO NIQUELADO LLAVERO NIQUELADO 12 MM.","4P1200","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-30T00:00:00.000Z","4P1200","ocds-0ud2q6-4P1200","2546.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALZAYVEST S.A. DE C.V., id=calzayvest-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2546.2","4P1200"
"2021-05-09T00:24:27.000Z","2014-09-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-04T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[GRUPO NAZOA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1201]","[{roles=supplier, name=GRUPO NAZOA S.A. DE C.V., details={type=company}, id=grupo-nazoa-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1201-4P1201","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[grupo-nazoa-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETA ELECTRÓNICA DE CODIFICADOR CUERPO DE FILTRO DEL EXTRACTOR DE HUMO PREFILTRO DE EXTRACTOR FILTRO DE EXTRACTOR SENSOR DE DETECCIÓN","[{id=pot-1620519810584}]","TARJETA ELECTRÓNICA DE CODIFICADOR CUERPO DE FILTRO DEL EXTRACTOR DE HUMO PREFILTRO DE EXTRACTOR FILTRO DE EXTRACTOR SENSOR DE DETECCIÓN","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1201","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1201-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1201}]","TARJETA ELECTRÓNICA DE CODIFICADOR CUERPO DE FILTRO DEL EXTRACTOR DE HUMO PREFILTRO DE EXTRACTOR FILTRO DE EXTRACTOR SENSOR DE DETECCIÓN","4P1201","SECRETARÍA DE LA DEFENSA NACIONAL","2014-10-15T00:00:00.000Z","4P1201","ocds-0ud2q6-4P1201","172515.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NAZOA S.A. DE C.V., id=grupo-nazoa-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172515.14","4P1201"
"2021-05-09T00:24:27.000Z","2014-09-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-04T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[M&M TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1202]","[{roles=supplier, name=M&M TEXTIL S.A. DE C.V., details={type=company}, id=m&m-textil-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1202-4P1202","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[m&m-textil-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CACHA P/INTERRUPTOR D/ESMERIL MOD. GWS 20-230 BOSCH BALERO P/INDUCIDO D/ESMERIL GWS 20-230 6300NSE BOSCH BOMBA PARA AGUA 1HP MCA. SIEMENS RESORTE P/PISTOLA ROC. JGO A-503 MBD-19 MCA. DEVILBISS AISLANTE P/ANTORCHA ROUGHNECK 202292","[{id=pot-1620519810584}]","CACHA P/INTERRUPTOR D/ESMERIL MOD. GWS 20-230 BOSCH BALERO P/INDUCIDO D/ESMERIL GWS 20-230 6300NSE BOSCH BOMBA PARA AGUA 1HP MCA. SIEMENS RESORTE P/PISTOLA ROC. JGO A-503 MBD-19 MCA. DEVILBISS AISLANTE P/ANTORCHA ROUGHNECK 202292","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1202","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1202-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1202}]","CACHA P/INTERRUPTOR D/ESMERIL MOD. GWS 20-230 BOSCH BALERO P/INDUCIDO D/ESMERIL GWS 20-230 6300NSE BOSCH BOMBA PARA AGUA 1HP MCA. SIEMENS RESORTE P/PISTOLA ROC. JGO A-503 MBD-19 MCA. DEVILBISS AISLANTE P/ANTORCHA ROUGHNECK 202292","4P1202","SECRETARÍA DE LA DEFENSA NACIONAL","2014-10-15T00:00:00.000Z","4P1202","ocds-0ud2q6-4P1202","155685.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=M&M TEXTIL S.A. DE C.V., id=m&m-textil-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155685.2","4P1202"
"2021-05-09T00:24:27.000Z","2014-09-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-04T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[GRUPO NAZOA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1203]","[{roles=supplier, name=GRUPO NAZOA S.A. DE C.V., details={type=company}, id=grupo-nazoa-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1203-4P1203","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[grupo-nazoa-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EMPAQUE P/DEPOSITO D/PINTURA QM-1458 MCA. DEVILBISS MANEGROUERA P/PINTURA 2 CAPAS MOD. 1973 MCA. DEVILBISS VÁLVULA 3/8 P/DEPOSITO D/PINTURA VA-540 MCA. DEVILBISS VÁLVULA 1/4 P/DEPOSITO PINTURA VA-542 MCA. DEVILBISS TEE 1/4 NPT P/DEPOSITO D/PINTURA 55-111 MCA. DEVILBISS","[{id=pot-1620519810584}]","EMPAQUE P/DEPOSITO D/PINTURA QM-1458 MCA. DEVILBISS MANEGROUERA P/PINTURA 2 CAPAS MOD. 1973 MCA. DEVILBISS VÁLVULA 3/8 P/DEPOSITO D/PINTURA VA-540 MCA. DEVILBISS VÁLVULA 1/4 P/DEPOSITO PINTURA VA-542 MCA. DEVILBISS TEE 1/4 NPT P/DEPOSITO D/PINTURA 55-111 MCA. DEVILBISS","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1203","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1203-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1203}]","EMPAQUE P/DEPOSITO D/PINTURA QM-1458 MCA. DEVILBISS MANEGROUERA P/PINTURA 2 CAPAS MOD. 1973 MCA. DEVILBISS VÁLVULA 3/8 P/DEPOSITO D/PINTURA VA-540 MCA. DEVILBISS VÁLVULA 1/4 P/DEPOSITO PINTURA VA-542 MCA. DEVILBISS TEE 1/4 NPT P/DEPOSITO D/PINTURA 55-111 MCA. DEVILBISS","4P1203","SECRETARÍA DE LA DEFENSA NACIONAL","2014-10-15T00:00:00.000Z","4P1203","ocds-0ud2q6-4P1203","83235.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NAZOA S.A. DE C.V., id=grupo-nazoa-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83235.8","4P1203"
"2021-05-09T00:24:27.000Z","2014-08-11T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-11T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[LA LUZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1204]","[{roles=supplier, name=LA LUZ S.A. DE C.V., details={type=company}, id=la-luz-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1204-4P1204","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[la-luz-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAÑO 90/10 L/N CARMESI OBSCURO DE 1.6 METROS NFT50","[{id=pot-1620519810584}]","PAÑO 90/10 L/N CARMESI OBSCURO DE 1.6 METROS NFT50","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1204","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1204-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1204}]","PAÑO 90/10 L/N CARMESI OBSCURO DE 1.6 METROS NFT50","4P1204","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-30T00:00:00.000Z","4P1204","ocds-0ud2q6-4P1204","30624","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA LUZ S.A. DE C.V., id=la-luz-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30624","4P1204"
