"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-09-14T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-14T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA Y FINANCIERA","active","complete","[DIRECCIÓN SPORT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/SA/PAD/24/2011]","[{roles=supplier, name=DIRECCIÓN SPORT, details={type=company}, id=direccion-sport}]","MXN","DIRECCIÓN ADMINISTRATIVA Y FINANCIERA","DAF/SA/PAD/24/2011-DAF/SA/PAD/24/2011","[contract]","direccion-administrativa-y-financiera-fideicomiso-fondo-nacional-de-fomento-ejidal","[direccion-sport]","fideicomiso-fondo-nacional-de-fomento-ejidal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERÍA","[{id=pot-1620519810584}]","PAPELERÍA","direct","institution","direccion-administrativa-y-financiera-fideicomiso-fondo-nacional-de-fomento-ejidal","DIRECCIÓN ADMINISTRATIVA Y FINANCIERA","direccion-administrativa-y-financiera-fideicomiso-fondo-nacional-de-fomento-ejidal","DAF/SA/PAD/24/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF/SA/PAD/24/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/SA/PAD/24/2011}]","PAPELERÍA","DAF/SA/PAD/24/2011","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","2011-09-30T00:00:00.000Z","DAF/SA/PAD/24/2011","ocds-0ud2q6-DAF/SA/PAD/24/2011","10858.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCIÓN SPORT, id=direccion-sport}]","fideicomiso-fondo-nacional-de-fomento-ejidal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10858.27","DAF/SA/PAD/24/2011"
"2021-05-09T00:24:27.000Z","2014-06-16T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-06-16T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[DIRECCION SPORT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013691]","[{roles=supplier, name=DIRECCION SPORT SA DE CV, details={type=company}, id=direccion-sport-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500013691-4500013691","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[direccion-sport-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE ADIESTRAMIENTO PARA COMPETENCIA DE INGENIEROS Y MATERIAL PARA EL EQUIPAMIENTO DE UNIDADES PARA APLICACION DEL PLAN DN III E","[{id=pot-1620519810584}]","MATERIAL DE ADIESTRAMIENTO PARA COMPETENCIA DE INGENIEROS Y MATERIAL PARA EL EQUIPAMIENTO DE UNIDADES PARA APLICACION DEL PLAN DN III E","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500013691","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013691-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013691}]","MATERIAL DE ADIESTRAMIENTO PARA COMPETENCIA DE INGENIEROS Y MATERIAL PARA EL EQUIPAMIENTO DE UNIDADES PARA APLICACION DEL PLAN DN III E","4500013691","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","4500013691","ocds-0ud2q6-4500013691","113019.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCION SPORT SA DE CV, id=direccion-sport-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113019.19","4500013691"
"2021-05-09T00:24:27.000Z","2014-09-01T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[DIRECCION SPORT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014679]","[{roles=supplier, name=DIRECCION SPORT S.A. DE C.V., details={type=company}, id=direccion-sport-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500014679-4500014679","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[direccion-sport-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL PARA EL EQUIPAMIENTO PARA LA APLICACION DEL PLAN-DNIIIE Y MATERIAL PARA EL ADIESTRAMIENTO COMPETENCIA DE INGENIEROS","[{id=pot-1620519810584}]","MATERIAL PARA EL EQUIPAMIENTO PARA LA APLICACION DEL PLAN-DNIIIE Y MATERIAL PARA EL ADIESTRAMIENTO COMPETENCIA DE INGENIEROS","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500014679","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014679-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014679}]","MATERIAL PARA EL EQUIPAMIENTO PARA LA APLICACION DEL PLAN-DNIIIE Y MATERIAL PARA EL ADIESTRAMIENTO COMPETENCIA DE INGENIEROS","4500014679","SECRETARÍA DE LA DEFENSA NACIONAL","2014-10-01T00:00:00.000Z","4500014679","ocds-0ud2q6-4500014679","48105.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCION SPORT S.A. DE C.V., id=direccion-sport-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48105.9","4500014679"
"2021-05-09T00:24:27.000Z","2007-03-06T00:00:00.000Z","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DIRECCION SPORT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-E07]","[{roles=supplier, name=DIRECCION SPORT S.A. DE C.V., details={type=company}, id=direccion-sport-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","6-E07-6-E07","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[direccion-sport-sa-de-cv]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPO Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPO Y BIENES INFORMATICOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","6-E07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-E07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-E07}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPO Y BIENES INFORMATICOS","6-E07","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","2007-03-06T00:00:00.000Z","6-E07","ocds-0ud2q6-6-E07","6920.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCION SPORT S.A. DE C.V., id=direccion-sport-sa-de-cv}]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6920.34","6-E07"
"2021-05-09T00:24:27.000Z","2005-09-13T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-09-13T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[DIRECCION SPORT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52020]","[{roles=supplier, name=DIRECCION SPORT S.A. DE C.V., details={type=company}, id=direccion-sport-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","52020-52020","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[direccion-sport-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PANTALON CARGO AZUL MARINO PANTALON BAGUI GRIS OXFORD CAMISOLA TIPO MILITAR BEIGE MUJER CORBATIN VERDE MILITAR CAMISOLA TIPO MILITAR BEIGE MANGA CORTA MUJER ZAPATO CHOCLO NEGRO CON AGUJETA ZAPATO CHOCLO CAFÉ CON AGUJETA UNIFORME TIPO MILITAR UNIFORME VERDE MILITAR MUJER","[{id=pot-1620519810584}]","PANTALON CARGO AZUL MARINO PANTALON BAGUI GRIS OXFORD CAMISOLA TIPO MILITAR BEIGE MUJER CORBATIN VERDE MILITAR CAMISOLA TIPO MILITAR BEIGE MANGA CORTA MUJER ZAPATO CHOCLO NEGRO CON AGUJETA ZAPATO CHOCLO CAFÉ CON AGUJETA UNIFORME TIPO MILITAR UNIFORME VERDE MILITAR MUJER","open","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","52020","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-52020-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52020}]","PANTALON CARGO AZUL MARINO PANTALON BAGUI GRIS OXFORD CAMISOLA TIPO MILITAR BEIGE MUJER CORBATIN VERDE MILITAR CAMISOLA TIPO MILITAR BEIGE MANGA CORTA MUJER ZAPATO CHOCLO NEGRO CON AGUJETA ZAPATO CHOCLO CAFÉ CON AGUJETA UNIFORME TIPO MILITAR UNIFORME VERDE MILITAR MUJER","52020","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2005-10-28T00:00:00.000Z","52020","ocds-0ud2q6-52020","698947.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCION SPORT S.A. DE C.V., id=direccion-sport-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","698947.57","52020"
"2021-05-09T00:24:27.000Z","2005-10-12T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-10-12T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[DIRECCION SPORT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52023]","[{roles=supplier, name=DIRECCION SPORT S.A. DE C.V., details={type=company}, id=direccion-sport-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","52023-52023","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[direccion-sport-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORME DE ASCENSORISTA","[{id=pot-1620519810584}]","UNIFORME DE ASCENSORISTA","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","52023","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-52023-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52023}]","UNIFORME DE ASCENSORISTA","52023","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2005-11-25T00:00:00.000Z","52023","ocds-0ud2q6-52023","42876.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCION SPORT S.A. DE C.V., id=direccion-sport-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42876.6","52023"
"2021-05-09T00:24:27.000Z","2005-11-28T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-11-28T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[DIRECCION SPORT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52026]","[{roles=supplier, name=DIRECCION SPORT S.A. DE C.V., details={type=company}, id=direccion-sport-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","52026-52026","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[direccion-sport-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CHAMARRA COLOR NEGRO PANTALON BAGUI GRIS CAMISA PARA HOMBRE MANGA CORTA","[{id=pot-1620519810584}]","CHAMARRA COLOR NEGRO PANTALON BAGUI GRIS CAMISA PARA HOMBRE MANGA CORTA","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","52026","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-52026-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52026}]","CHAMARRA COLOR NEGRO PANTALON BAGUI GRIS CAMISA PARA HOMBRE MANGA CORTA","52026","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2005-12-23T00:00:00.000Z","52026","ocds-0ud2q6-52026","21509.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCION SPORT S.A. DE C.V., id=direccion-sport-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21509.6","52026"
"2021-05-09T00:24:27.000Z","2008-07-04T00:00:00.000Z","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-04T00:00:00.000Z","México","SUBSECRETARÍA DE ORDENAMIENTO TERRITORIAL","active","complete","[DIRECCION SPORT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52-3]","[{roles=supplier, name=DIRECCION SPORT S.A. DE C.V., details={type=company}, id=direccion-sport-sa-de-cv}]","MXN","SUBSECRETARÍA DE ORDENAMIENTO TERRITORIAL","52-3-52-3","[contract]","subsecretaria-de-ordenamiento-territorial-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[direccion-sport-sa-de-cv]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPO Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPO Y BIENES INFORMATICOS","direct","institution","subsecretaria-de-ordenamiento-territorial-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","SUBSECRETARÍA DE ORDENAMIENTO TERRITORIAL","subsecretaria-de-ordenamiento-territorial-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","52-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-52-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52-3}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPO Y BIENES INFORMATICOS","52-3","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","2008-07-30T00:00:00.000Z","52-3","ocds-0ud2q6-52-3","26414.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCION SPORT S.A. DE C.V., id=direccion-sport-sa-de-cv}]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26414.9","52-3"
"2021-05-09T00:24:27.000Z","2017-10-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-10-10T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[DIRECCION SPORT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027748DN10SAG0303P2017]","[{roles=supplier, name=DIRECCION SPORT SA DE CV, details={type=company}, id=direccion-sport-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027748DN10SAG0303P2017-4500027748DN10SAG0303P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[direccion-sport-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRAS COMPLEMENTARIAS PARA EL CONJUNTO HABITACIONAL CON AREAS DEPORTIVAS Y RECREATIVAS LOMAS DE SOTELO CD MEX","[{id=pot-1620519810584}]","OBRAS COMPLEMENTARIAS PARA EL CONJUNTO HABITACIONAL CON AREAS DEPORTIVAS Y RECREATIVAS LOMAS DE SOTELO CD MEX","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027748DN10SAG0303P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027748DN10SAG0303P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027748DN10SAG0303P2017}]","OBRAS COMPLEMENTARIAS PARA EL CONJUNTO HABITACIONAL CON AREAS DEPORTIVAS Y RECREATIVAS LOMAS DE SOTELO CD MEX","4500027748DN10SAG0303P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4500027748DN10SAG0303P2017","ocds-0ud2q6-4500027748DN10SAG0303P2017","472228.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCION SPORT SA DE CV, id=direccion-sport-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","472228.48","4500027748DN10SAG0303P2017"
"2021-05-09T00:24:27.000Z","2017-10-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-10-10T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[DIRECCION SPORT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027768DN10SAG0323P2017]","[{roles=supplier, name=DIRECCION SPORT SA DE CV, details={type=company}, id=direccion-sport-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027768DN10SAG0323P2017-4500027768DN10SAG0323P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[direccion-sport-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRAS COMPLEMENTARIAS PARA EL CONJUNTO HABITACIONAL CON AREAS DEPORTIVAS Y RECREATIVAS LOMAS DE SOTELO CD MEX","[{id=pot-1620519810584}]","OBRAS COMPLEMENTARIAS PARA EL CONJUNTO HABITACIONAL CON AREAS DEPORTIVAS Y RECREATIVAS LOMAS DE SOTELO CD MEX","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027768DN10SAG0323P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027768DN10SAG0323P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027768DN10SAG0323P2017}]","OBRAS COMPLEMENTARIAS PARA EL CONJUNTO HABITACIONAL CON AREAS DEPORTIVAS Y RECREATIVAS LOMAS DE SOTELO CD MEX","4500027768DN10SAG0323P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4500027768DN10SAG0323P2017","ocds-0ud2q6-4500027768DN10SAG0323P2017","219235.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCION SPORT SA DE CV, id=direccion-sport-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","219235.36","4500027768DN10SAG0323P2017"
