"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:42:08.000Z","2016-06-15T00:00:00.000Z","554.175059","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-01-11T10:30:33.000Z","Costa Rica","Instituto Costarricense de Turismo","active","34300000","complete","[EDICA LIMITADA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000004-0001200001]","554.175059","[{identifier={scheme=Registro Nacional, id=3102005810, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Liceo Napoleón Quesada, Oficinas centrales de la empresa Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EDICA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=edica-limitada}]","1.90082045237E10","CRC","554.175059","Instituto Costarricense de Turismo","2015LN-000004-0001200001-432016000900059","[contract]","instituto-costarricense-de-turismo","[edica-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCION Y EQUIPAMIENTO DEL CENTRO NACIONAL DE CONGRESOS Y CONVENCIONES","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432016000900059","32272677","32272677","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000004-0001200001}]","432016000900059","2018-01-11T10:30:33.000Z","2015LN-000004-0001200001","ocds-rwubve-2015LN-000004-0001200001","34300000","[BIENES/SERVICIOS]","1.788471268056E10","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDICA LIMITADA, id=edica-limitada}]","554.175059","1.90082045237E10","https://www.sicop.go.cr/index.jsp","buyer","1.788471268056E10","432016000900059"
"2021-11-28T01:53:02.000Z",,"625.171292","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-05T15:32:52.000Z","Costa Rica","Instituto Costarricense de Turismo","active","9600","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000086-0001200001]",,"[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","6001644.4","CRC",,"Instituto Costarricense de Turismo","2021CD-000086-0001200001-432021000900079","[contract]","instituto-costarricense-de-turismo","[viajes-ejecutivos-mundiales-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SMS-9264-21 Compra de tiquetes aereos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432021000900079",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000086-0001200001}]","432021000900079",,"2021CD-000086-0001200001","ocds-rwubve-2021CD-000086-0001200001","9600","[BIENES/SERVICIOS]","1633000020","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","625.171292","6001644.4","https://www.sicop.go.cr/index.jsp","buyer","1633000020","432021000900079","true"
"2021-11-28T01:37:26.000Z","2012-09-03T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2012-11-21T14:49:35.000Z","Costa Rica","Instituto Costarricense de Turismo","active",,"complete",,,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011LN-000002-0001200001]",,,"2","CRC",,"Instituto Costarricense de Turismo","2011LN-000002-0001200001-432012000900104","[contract]","instituto-costarricense-de-turismo",,"goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE UNA EMPRESA PARA LA ELABORACIONDEL PROYECTO FINAL Y SUPERVISION DEL CONTRATO DE OBRA DEL PROYECTO CENTRO NACIONAL DE CONGRESOS Y CONVENCIONES DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432012000900104",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000900104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011LN-000002-0001200001}]","432012000900104","2013-04-21T14:49:35.000Z","2011LN-000002-0001200001","ocds-rwubve-2011LN-000002-0001200001",,"[BIENES/SERVICIOS]","1115000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{}]",,"2","https://www.sicop.go.cr/index.jsp","buyer","1115000000","432012000900104",
"2021-11-28T01:49:58.000Z",,"731.681554","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-04T15:55:48.000Z","Costa Rica","Instituto Costarricense de Turismo","active","756861","complete","[Global Communication Experts GmbH]","EUR","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000081-0001200001]","731.681554","[{identifier={scheme=Registro Nacional, id=9000005843, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hanauer Landstraße 184, 60314 Frankfurt , ,, countryName=Alemania}, roles=supplier, name=Global Communication Experts GmbH, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=global-communication-experts-gmb-h}]","5.5378123264E8","CRC","731.681554","Instituto Costarricense de Turismo","2020CD-000081-0001200001-432020000900089","[contract]","instituto-costarricense-de-turismo","[global-communication-experts-gmb-h]","services","EUR","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE UNA AGENCIA DE COMUNICACIÓN, MERCADEO Y/O RELACIONES PÚBLICAS EN EUROPA","CRC","[{id=sicop-1638063428447}]","Servicios","EUR","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432020000900089","756861","756861","EUR","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000081-0001200001}]","432020000900089","2021-12-04T15:55:48.000Z","2020CD-000081-0001200001","ocds-rwubve-2020CD-000081-0001200001","756861","[SERVICIOS]","5.5378123264E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Global Communication Experts GmbH, id=global-communication-experts-gmb-h}]","731.681554","5.5378123264E8","https://www.sicop.go.cr/index.jsp","buyer","5.5378123264E8","432020000900089",
"2021-11-28T01:47:07.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-08T13:34:45.000Z","Costa Rica","Instituto Costarricense de Turismo","active",,"complete","[NAUTICA J J SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0001200001]",,"[{identifier={scheme=Registro Nacional, id=3101144573, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al Juzgado Contravencional y de Menor Cuantía Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=NAUTICA J J SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=nautica-j-j-sociedad-anonima}]","380000000","CRC",,"Instituto Costarricense de Turismo","2019LA-000004-0001200001-432019000900098","[contract]","instituto-costarricense-de-turismo","[nautica-j-j-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño y Construcción de un Atracadero Turístico en Puerto Viejo, Talamanca","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432019000900098",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0001200001}]","432019000900098","2020-04-08T13:34:45.000Z","2019LA-000004-0001200001","ocds-rwubve-2019LA-000004-0001200001",,"[OBRA PUBLICA]","4.1515315483E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NAUTICA J J SOCIEDAD ANONIMA, id=nautica-j-j-sociedad-anonima}]",,"380000000","https://www.sicop.go.cr/index.jsp","buyer","4.1515315483E8","432019000900098",
"2021-11-28T01:39:00.000Z",,"529.934058","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2015-10-06T14:13:44.000Z","Costa Rica","Instituto Costarricense de Turismo","active","720001","complete","[COMUNICACION CORPORATIVA DE CENTRO AMERICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000003-0001200001]",,"[{identifier={scheme=Registro Nacional, id=3101095754, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros Norte del Parqueo del hotel San José Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMUNICACION CORPORATIVA DE CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comunicacion-corporativa-de-centro-america-sociedad-anonima}]","3.8155305169E8","CRC",,"Instituto Costarricense de Turismo","2014LN-000003-0001200001-432015000900109","[contract]","instituto-costarricense-de-turismo","[comunicacion-corporativa-de-centro-america-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE AGENCIA RELACIONES PUBLICAS EN EL MERCADO NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432015000900109",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000900109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000003-0001200001}]","432015000900109","2017-10-06T14:13:44.000Z","2014LN-000003-0001200001","ocds-rwubve-2014LN-000003-0001200001","720001","[SERVICIOS]","327312001","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMUNICACION CORPORATIVA DE CENTRO AMERICA SOCIEDAD ANONIMA, id=comunicacion-corporativa-de-centro-america-sociedad-anonima}]","529.934058","3.8155305169E8","https://www.sicop.go.cr/index.jsp","buyer","327312001","432015000900109","true"
"2021-11-28T01:38:18.000Z","2014-08-22T00:00:00.000Z","533.676437","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2014-12-09T11:13:28.000Z","Costa Rica","Instituto Costarricense de Turismo","active","625000","complete","[Consorcio Digital Arts S.A y Geos Telecom S.A]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000001-0001200001]","533.676437","[{identifier={scheme=Registro Nacional, id=1201400001, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Digital Arts S.A y Geos Telecom S.A, details={type=company}, id=consorcio-digital-arts-sa-y-geos-telecom-sa}]","3.3354777313E8","CRC","533.676437","Instituto Costarricense de Turismo","2014LN-000001-0001200001-432014000900098","[contract]","instituto-costarricense-de-turismo","[consorcio-digital-arts-sa-y-geos-telecom-sa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SMS 980-13 DISEÑO, DESARROLLO, MANTENIMIENTO NUEVO PORTAL WEB ICT.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432014000900098","572493.6","572493.6","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000900098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000001-0001200001}]","432014000900098",,"2014LN-000001-0001200001","ocds-rwubve-2014LN-000001-0001200001","625000","[SERVICIOS]","3.0552634465E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio Digital Arts S.A y Geos Telecom S.A, id=consorcio-digital-arts-sa-y-geos-telecom-sa}]","533.676437","3.3354777313E8","https://www.sicop.go.cr/index.jsp","buyer","3.0552634465E8","432014000900098",
"2021-11-28T01:44:21.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-15T15:18:00.000Z","Costa Rica","Instituto Costarricense de Turismo","active",,"complete","[PURDY MOTOR SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0001200001]","615.991673","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","2.1299999999E8","CRC","615.991673","Instituto Costarricense de Turismo","2018LA-000018-0001200001-432018000900188","[contract]","instituto-costarricense-de-turismo","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de unidades de Transporte","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900188","480100","480100",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0001200001}]","432018000900188",,"2018LA-000018-0001200001","ocds-rwubve-2018LA-000018-0001200001",,"[BIENES]","2.9573760221E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]",,"2.1299999999E8","https://www.sicop.go.cr/index.jsp","buyer","2.9573760221E8","432018000900188","true"
"2021-11-28T01:49:58.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-04-20T09:50:53.000Z","Costa Rica","Instituto Costarricense de Turismo","active",,"complete","[CONSORCIO CONSULTORES PROFESIONALES]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000025-0001200001]",,"[{identifier={scheme=Registro Nacional, id=1201901195, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONSULTORES PROFESIONALES, details={type=company}, id=consorcio-consultores-profesionales}]","293000000","CRC",,"Instituto Costarricense de Turismo","2019LA-000025-0001200001-432020000900037","[contract]","instituto-costarricense-de-turismo","[consorcio-consultores-profesionales]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ESTUDIO DE SUELOS E INFILTRACIÓN , DISEÑO, DIRECCIÓN TÉCNICA Y CONSTRUCCIÓN DE LA DELEGACIÓN POLICIAL DE LA FUERZA PUBLICA EN TAMARINDO, SANTA CRUZ, GUANACASTE","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432020000900037",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000025-0001200001}]","432020000900037",,"2019LA-000025-0001200001","ocds-rwubve-2019LA-000025-0001200001",,"[SERVICIOS]","2.9059303401E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO CONSULTORES PROFESIONALES, id=consorcio-consultores-profesionales}]",,"293000000","https://www.sicop.go.cr/index.jsp","buyer","2.9059303401E8","432020000900037","true"
"2021-11-28T01:49:58.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-26T15:21:19.000Z","Costa Rica","Instituto Costarricense de Turismo","active",,"complete","[CONSORCIO DIACSA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0001200001]",,"[{identifier={scheme=Registro Nacional, id=1202000716, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO DIACSA, details={type=company}, id=consorcio-diacsa}]","249300000","CRC",,"Instituto Costarricense de Turismo","2020LA-000013-0001200001-432020000900081","[contract]","instituto-costarricense-de-turismo","[consorcio-diacsa]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE LA SEDE REGIONAL LA POLICÍA TURÍSTICA EN PLAYA PANAMÁ MODALIDAD LLAVE EN MANO","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432020000900081",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0001200001}]","432020000900081",,"2020LA-000013-0001200001","ocds-rwubve-2020LA-000013-0001200001",,"[OBRA PUBLICA]","257000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO DIACSA, id=consorcio-diacsa}]",,"249300000","https://www.sicop.go.cr/index.jsp","buyer","257000000","432020000900081",
