"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-03-13T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-13T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[A.A.R. AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CONTRATO 066/06&vv_provsino=0]","[{roles=supplier, name=A.A.R. AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V., details={type=company}, id=aar-agente-de-seguros-y-de-fianzas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-046-06-CONTRATO 066/06","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[aar-agente-de-seguros-y-de-fianzas-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS PROFESIONALES DE ASESORýA EN MATERIA DE SEGUROS","[{id=compranet3-1620530467436}]","6810001","SERVICIOS PROFESIONALES DE ASESORýA EN MATERIA DE SEGUROS","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO 066/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO 066/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CONTRATO 066/06&vv_provsino=0}]","SERVICIOS PROFESIONALES DE ASESORýA EN MATERIA DE SEGUROS","CONTRATO 066/06","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-046-06","ocds-0ud2q6-06810001-046-06","220000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=A.A.R. AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V., id=aar-agente-de-seguros-y-de-fianzas-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220000","CONTRATO 066/06"
"2021-05-09T03:21:07.000Z","2007-03-02T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PSICOGRAFOLOGýA.COM, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PEDIDO No 76/07&vv_provsino=0]","[{roles=supplier, name=PSICOGRAFOLOGýA.COM, S.C., details={type=company}, id=psicografologyacom-sc}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-046-07-PEDIDO No 76/07","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[psicografologyacom-sc]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ESTUDIO PROFESIONAL ESPECIALIZADO PARA REALIZAR ENCUENTRA DE CLIMA LABORAL PARA LA ENTIDAD (ANALISIS PSICOMETRICO)","[{id=compranet3-1620530467436}]","6810001","ESTUDIO PROFESIONAL ESPECIALIZADO PARA REALIZAR ENCUENTRA DE CLIMA LABORAL PARA LA ENTIDAD (ANALISIS PSICOMETRICO)","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PEDIDO No 76/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 76/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PEDIDO No 76/07&vv_provsino=0}]","ESTUDIO PROFESIONAL ESPECIALIZADO PARA REALIZAR ENCUENTRA DE CLIMA LABORAL PARA LA ENTIDAD (ANALISIS PSICOMETRICO)","PEDIDO No 76/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-046-07","ocds-0ud2q6-06810001-046-07","216528","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PSICOGRAFOLOGýA.COM, S.C., id=psicografologyacom-sc}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216528","PEDIDO No 76/07"
"2021-05-09T03:21:07.000Z","2009-12-02T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[LILIAN GÓMEZ TAGLE CAÑAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=551-2009&vv_provsino=0]","[{roles=supplier, name=LILIAN GÓMEZ TAGLE CAÑAS, details={type=person}, id=lilian-gomez-tagle-canas}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-046-09-551-2009","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[lilian-gomez-tagle-canas]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Rack viajero cromado 1.50mts. de alto x 1.10mts. de largo hasta 1.60mts con extenciones abiertas","[{id=compranet3-1620530467436}]","6810001","Rack viajero cromado 1.50mts. de alto x 1.10mts. de largo hasta 1.60mts con extenciones abiertas","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","551-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-551-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=551-2009&vv_provsino=0}]","Rack viajero cromado 1.50mts. de alto x 1.10mts. de largo hasta 1.60mts con extenciones abiertas","551-2009","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-046-09","ocds-0ud2q6-06810001-046-09","18500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LILIAN GÓMEZ TAGLE CAÑAS, id=lilian-gomez-tagle-canas}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18500","551-2009"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CENTRO DE INSTRUMENTACION SISMICO A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=053-2010&vv_provsino=0]","[{roles=supplier, name=CENTRO DE INSTRUMENTACION SISMICO A.C., details={type=company}, id=centro-de-instrumentacion-sismico-ac}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-046-10-053-2010","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[centro-de-instrumentacion-sismico-ac]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de seýal de alerta sýsmica y mantenimiento a los equipos receptores de la misma","[{id=compranet3-1620530467436}]","6810001","Servicio de seýal de alerta sýsmica y mantenimiento a los equipos receptores de la misma","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","053-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-053-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=053-2010&vv_provsino=0}]","Servicio de seýal de alerta sýsmica y mantenimiento a los equipos receptores de la misma","053-2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-046-10","ocds-0ud2q6-06810001-046-10","29284.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE INSTRUMENTACION SISMICO A.C., id=centro-de-instrumentacion-sismico-ac}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29284.1","053-2010"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ENRIQUE PULG ALVARADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=054-2011&vv_provsino=0]","[{roles=supplier, name=ENRIQUE PULG ALVARADO, details={type=person}, id=enrique-pulg-alvarado}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-046-11-054-2011","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[enrique-pulg-alvarado]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Mantenimiento preventivo y correctivo de las 3 platas generadoras de energía eléctrica","[{id=compranet3-1620530467436}]","6810001","Mantenimiento preventivo y correctivo de las 3 platas generadoras de energía eléctrica","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","054-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-054-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=054-2011&vv_provsino=0}]","Mantenimiento preventivo y correctivo de las 3 platas generadoras de energía eléctrica","054-2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-046-11","ocds-0ud2q6-06810001-046-11","156465.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE PULG ALVARADO, id=enrique-pulg-alvarado}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156465.6","054-2011"
"2021-05-09T03:21:07.000Z","2002-03-13T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-13T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMERCIALIZADORA PAUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=053&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA PAUSA, S.A. DE C.V., details={type=company}, id=comercializadora-pausa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-047-02-53","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[comercializadora-pausa-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Papel carbón","[{id=compranet3-1620530467436}]","6810001","Papel carbón","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","53","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-53-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=053&vv_provsino=0}]","Papel carbón","53","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-047-02","ocds-0ud2q6-06810001-047-02","79700.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA PAUSA, S.A. DE C.V., id=comercializadora-pausa-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79700.88","53"
"2021-05-09T03:21:07.000Z","2003-02-25T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-25T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DIGITAL FILMS & VIDEO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=046/2003&vv_provsino=0]","[{roles=supplier, name=DIGITAL FILMS & VIDEO, S.A. DE C.V., details={type=company}, id=digital-films-&-video-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-047-03-046/2003","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[digital-films-&-video-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVCIO DE PRODUCCION DE SORTEOS DE TELEVISION PARA LA GRABACION Y EDICION Y ENTREGA DE TESTIMONIOS LOS 365 DIAS DEL AÑO","[{id=compranet3-1620530467436}]","6810001","SERVCIO DE PRODUCCION DE SORTEOS DE TELEVISION PARA LA GRABACION Y EDICION Y ENTREGA DE TESTIMONIOS LOS 365 DIAS DEL AÑO","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","046/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-046/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=046/2003&vv_provsino=0}]","SERVCIO DE PRODUCCION DE SORTEOS DE TELEVISION PARA LA GRABACION Y EDICION Y ENTREGA DE TESTIMONIOS LOS 365 DIAS DEL AÑO","046/2003","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-047-03","ocds-0ud2q6-06810001-047-03","688500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITAL FILMS & VIDEO, S.A. DE C.V., id=digital-films-&-video-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","688500","046/2003"
"2021-05-09T03:21:07.000Z","2004-03-04T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SUN CENTER MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 45/2004&vv_provsino=0]","[{roles=supplier, name=SUN CENTER MÉXICO, S.A. DE C.V., details={type=company}, id=sun-center-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-047-04-PEDIDO 45/2004","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[sun-center-mexico-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO PROFESIONAL DE LIMPIEZA TýCNICA DEL EDIFICIO SEDE CON 32 ELEMENTOS Y 2 ELEMENTOS EN EL ALMACýN EXTERNO","[{id=compranet3-1620530467436}]","6810001","SERVICIO PROFESIONAL DE LIMPIEZA TýCNICA DEL EDIFICIO SEDE CON 32 ELEMENTOS Y 2 ELEMENTOS EN EL ALMACýN EXTERNO","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PEDIDO 45/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 45/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 45/2004&vv_provsino=0}]","SERVICIO PROFESIONAL DE LIMPIEZA TýCNICA DEL EDIFICIO SEDE CON 32 ELEMENTOS Y 2 ELEMENTOS EN EL ALMACýN EXTERNO","PEDIDO 45/2004","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-047-04","ocds-0ud2q6-06810001-047-04","406980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUN CENTER MÉXICO, S.A. DE C.V., id=sun-center-mexico-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","406980","PEDIDO 45/2004"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[VIALCOMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 058/05&vv_provsino=0]","[{roles=supplier, name=VIALCOMA, S.A. DE C.V., details={type=company}, id=vialcoma-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-047-05-PEDIDO 058/05","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[vialcoma-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","PAPEL STOCK PAUTADO DE 1 TANTO.","[{id=compranet3-1620530467436}]","6810001","PAPEL STOCK PAUTADO DE 1 TANTO.","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PEDIDO 058/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 058/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 058/05&vv_provsino=0}]","PAPEL STOCK PAUTADO DE 1 TANTO.","PEDIDO 058/05","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-047-05","ocds-0ud2q6-06810001-047-05","19800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIALCOMA, S.A. DE C.V., id=vialcoma-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19800","PEDIDO 058/05"
"2021-05-09T03:21:07.000Z","2006-01-13T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-13T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMPAÑÍA PERIODÍSTICA ESTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CONTRATO 067/06&vv_provsino=0]","[{roles=supplier, name=COMPAÑÍA PERIODÍSTICA ESTO, S.A. DE C.V., details={type=company}, id=compania-periodistica-esto-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-047-06-CONTRATO 067/06","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[compania-periodistica-esto-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS INFORMATIVOS Y DE DIFUSIýN","[{id=compranet3-1620530467436}]","6810001","SERVICIOS INFORMATIVOS Y DE DIFUSIýN","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO 067/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO 067/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CONTRATO 067/06&vv_provsino=0}]","SERVICIOS INFORMATIVOS Y DE DIFUSIýN","CONTRATO 067/06","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-047-06","ocds-0ud2q6-06810001-047-06","49500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑÍA PERIODÍSTICA ESTO, S.A. DE C.V., id=compania-periodistica-esto-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49500","CONTRATO 067/06"
"2021-05-09T03:21:07.000Z","2007-02-28T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CIA. EHFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CONTRATO No 77/07&vv_provsino=0]","[{roles=supplier, name=CIA. EHFA, S.A. DE C.V., details={type=company}, id=cia-ehfa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-047-07-CONTRATO No 77/07","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[cia-ehfa-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON COBERTURA AMPLIA DE LOS CUATRO ELEVADORES DE PASAJEROS","[{id=compranet3-1620530467436}]","6810001","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON COBERTURA AMPLIA DE LOS CUATRO ELEVADORES DE PASAJEROS","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO No 77/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO No 77/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CONTRATO No 77/07&vv_provsino=0}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON COBERTURA AMPLIA DE LOS CUATRO ELEVADORES DE PASAJEROS","CONTRATO No 77/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-047-07","ocds-0ud2q6-06810001-047-07","218193.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. EHFA, S.A. DE C.V., id=cia-ehfa-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218193.1","CONTRATO No 77/07"
