"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10778459, scheme=Companies House}]","LITTLE FIREFLY LTD","[{id=https://beta.companieshouse.gov.uk/company/10778459}]","little-firefly-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03744223, scheme=Companies House}]","THE SAVE THE CHILDREN ALLIANCE TRADING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03744223}]","the-save-the-children-alliance-trading-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10732543, scheme=Companies House}]","SUSTECH INNOVATION LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10732543}]","sustech-innovation-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC348302, scheme=Companies House}]","GREAT FOOD AND BEVERAGE LLP","[{id=https://beta.companieshouse.gov.uk/company/OC348302}]","great-food-and-beverage-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01088291, scheme=Companies House}]","GREAT NORTHERN HOTELS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01088291}]","great-northern-hotels-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01770888, scheme=Companies House}]","GUILFORD EUROPE PENSION TRUSTEES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01770888}]","guilford-europe-pension-trustees-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02750238, scheme=Companies House}]","METAMARK (UK) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02750238}]","metamark-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC215839, scheme=Companies House}]","MCET LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC215839}]","mcet-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10983089, scheme=Companies House}]","PETROZA LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10983089}]","petroza-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10699118, scheme=Companies House}]","LEON DIGITAL MARKETING LTD","[{id=https://beta.companieshouse.gov.uk/company/10699118}]","leon-digital-marketing-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00162096, scheme=Companies House}]","WOMEN'S ENGINEERING SOCIETY","[{id=https://beta.companieshouse.gov.uk/company/00162096}]","womens-engineering-society","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08606085, scheme=Companies House}]","HAUSSMANN LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08606085}]","haussmann-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10429421, scheme=Companies House}]","JUXON STREET MANAGEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10429421}]","juxon-street-management-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SL028868, scheme=Companies House}]","DEVA CAPITAL PARTNERS LP","[{id=https://beta.companieshouse.gov.uk/company/SL028868}]","deva-capital-partners-lp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08946201, scheme=Companies House}]","O C H INVESTMENT LTD.","[{id=https://beta.companieshouse.gov.uk/company/08946201}]","o-c-h-investment-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11466350, scheme=Companies House}]","HESS TODDLER FOOTBALL LTD","[{id=https://beta.companieshouse.gov.uk/company/11466350}]","hess-toddler-football-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00663819, scheme=Companies House}]","OPERATIONAL RESEARCH SOCIETY","[{id=https://beta.companieshouse.gov.uk/company/00663819}]","operational-research-society","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06634487, scheme=Companies House}]","HILDEBRANDO LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06634487}]","hildebrando-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02181222, scheme=Companies House}]","HLB INTERNATIONAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02181222}]","hlb-international-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000534, scheme=Companies House}]","BALUARTE SP","[{id=https://beta.companieshouse.gov.uk/company/SG000534}]","baluarte-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09910125, scheme=Companies House}]","HOMONYMO LTD.","[{id=https://beta.companieshouse.gov.uk/company/09910125}]","homonymo-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09580852, scheme=Companies House}]","AXILTIA CONSULTING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09580852}]","axiltia-consulting-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11084344, scheme=Companies House}]","HOSTSIDEN LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11084344}]","hostsiden-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01475009, scheme=Companies House}]","HSBC LATIN AMERICA HOLDINGS (UK) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01475009}]","hsbc-latin-america-holdings-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05317726, scheme=Companies House}]","PREFERRED GLOBAL HEALTH (UK) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05317726}]","preferred-global-health-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09835831, scheme=Companies House}]","ELAN EXPERT WITNESS INTERNATIONAL LTD","[{id=https://beta.companieshouse.gov.uk/company/09835831}]","elan-expert-witness-international-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02839836, scheme=Companies House}]","HUMBER SAND AND GRAVEL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02839836}]","humber-sand-and-gravel-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC598479, scheme=Companies House}]","DRONE-IT UK LTD","[{id=https://beta.companieshouse.gov.uk/company/SC598479}]","drone-it-uk-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06014261, scheme=Companies House}]","MONEX EUROPE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06014261}]","monex-europe-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10452766, scheme=Companies House}]","HOLY MOLY MEXICAN LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10452766}]","holy-moly-mexican-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10273477, scheme=Companies House}]","MEXICAN GROWERS LTD","[{id=https://beta.companieshouse.gov.uk/company/10273477}]","mexican-growers-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=NI646240, scheme=Companies House}]","ICEO DEVELOPMENT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/NI646240}]","iceo-development-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09476133, scheme=Companies House}]","IDEATORIO LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09476133}]","ideatorio-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=NI655253, scheme=Companies House}]","MITIENDITA.CO.UK LTD","[{id=https://beta.companieshouse.gov.uk/company/NI655253}]","mitienditacouk-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC294295, scheme=Companies House}]","ALLIGATOR SELF STORAGE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC294295}]","alligator-self-storage-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09412117, scheme=Companies House}]","IXE AGRO INVESTMENTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09412117}]","ixe-agro-investments-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11348718, scheme=Companies House}]","TARPEO LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11348718}]","tarpeo-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=NI608398, scheme=Companies House}]","JUNO COMPOSITES LTD","[{id=https://beta.companieshouse.gov.uk/company/NI608398}]","juno-composites-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09138748, scheme=Companies House}]","SAVOY PARTNERS LONDON LTD","[{id=https://beta.companieshouse.gov.uk/company/09138748}]","savoy-partners-london-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02376140, scheme=Companies House}]","INJECTION ALLOYS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02376140}]","injection-alloys-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06222263, scheme=Companies House}]","SANTO LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06222263}]","santo-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08828458, scheme=Companies House}]","INPUD","[{id=https://beta.companieshouse.gov.uk/company/08828458}]","inpud","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08115118, scheme=Companies House}]","FENIX FLUOR LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08115118}]","fenix-fluor-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10690933, scheme=Companies House}]","CARAVANA LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10690933}]","caravana-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05498067, scheme=Companies House}]","INTERNATIONAL FEDERATION OF GYNECOLOGY AND OBSTETRICS","[{id=https://beta.companieshouse.gov.uk/company/05498067}]","international-federation-of-gynecology-and-obstetrics","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06135053, scheme=Companies House}]","HARRIS OXFORD LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06135053}]","harris-oxford-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC313951, scheme=Companies House}]","SCOTMEX LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC313951}]","scotmex-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06912901, scheme=Companies House}]","WSI MEDIACOM WEB SOLUTIONS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06912901}]","wsi-mediacom-web-solutions-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02416734, scheme=Companies House}]","PRAXAIR SURFACE TECHNOLOGIES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02416734}]","praxair-surface-technologies-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10447334, scheme=Companies House}]","JBRM LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10447334}]","jbrm-limited","[{id=latam_offshore}]","[company]"
