"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-01-04T00:00:00.000Z","COMISIÓN DE VÍAS TERRESTRES DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2006-01-04T00:00:00.000Z","México","Dirección General","active","complete","[CANTERAS PENINSULARES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FIESCVTLP0140032004&p_CveDep=60110&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CANTERAS PENINSULARES, S.A DE C.V., details={type=company}, id=canteras-peninsulares-sa-de-cv}]","Nacional","MXN","Dirección General","60110001-011-04-FIESCVTLP0140032004","[contract]","direccion-general-comision-de-vias-terrestres-del-estado-de-yucatan","[canteras-peninsulares-sa-de-cv]","works","comision-de-vias-terrestres-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construcciýn de la carretera Teya-San Antonio Tehuitz, tramo: 0+000-2+804, sub-tramo: 0+607-2+804","[{id=compranet3-1620530467436}]","60110001","Construcciýn de la carretera Teya-San Antonio Tehuitz, tramo: 0+000-2+804, sub-tramo: 0+607-2+804","open","institution","direccion-general-comision-de-vias-terrestres-del-estado-de-yucatan","Dirección General","direccion-general-comision-de-vias-terrestres-del-estado-de-yucatan","FIESCVTLP0140032004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIESCVTLP0140032004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FIESCVTLP0140032004&p_CveDep=60110&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Construcciýn de la carretera Teya-San Antonio Tehuitz, tramo: 0+000-2+804, sub-tramo: 0+607-2+804","FIESCVTLP0140032004","COMISIÓN DE VÍAS TERRESTRES DEL ESTADO DE YUCATÁN","60110001-011-04","ocds-0ud2q6-60110001-011-04","4629599.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CANTERAS PENINSULARES, S.A DE C.V., id=canteras-peninsulares-sa-de-cv}]","comision-de-vias-terrestres-del-estado-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4629599.54","FIESCVTLP0140032004"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","COMISIÓN DE VÍAS TERRESTRES DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Dirección General","active","complete","[CANTERAS PENINSULARES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PI-CVT-LP-014-003&p_CveDep=60110&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CANTERAS PENINSULARES, S.A DE C.V., details={type=company}, id=canteras-peninsulares-sa-de-cv}]","Nacional","MXN","Dirección General","60110001-006-03-PI-CVT-LP-014-003","[contract]","direccion-general-comision-de-vias-terrestres-del-estado-de-yucatan","[canteras-peninsulares-sa-de-cv]","works","comision-de-vias-terrestres-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","(2° frente) Pavimentación de la carretera Timul-Tixcacaltuyub tramo: 20+667-10+000 subtramo: 20+667-12+467","[{id=compranet3-1620530467436}]","60110001","(2° frente) Pavimentación de la carretera Timul-Tixcacaltuyub tramo: 20+667-10+000 subtramo: 20+667-12+467","open","institution","direccion-general-comision-de-vias-terrestres-del-estado-de-yucatan","Dirección General","direccion-general-comision-de-vias-terrestres-del-estado-de-yucatan","PI-CVT-LP-014-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PI-CVT-LP-014-003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PI-CVT-LP-014-003&p_CveDep=60110&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","(2° frente) Pavimentación de la carretera Timul-Tixcacaltuyub tramo: 20+667-10+000 subtramo: 20+667-12+467","PI-CVT-LP-014-003","COMISIÓN DE VÍAS TERRESTRES DEL ESTADO DE YUCATÁN","60110001-006-03","ocds-0ud2q6-60110001-006-03","5226251.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CANTERAS PENINSULARES, S.A DE C.V., id=canteras-peninsulares-sa-de-cv}]","comision-de-vias-terrestres-del-estado-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5226251.3","PI-CVT-LP-014-003"
"2021-05-09T03:21:07.000Z","2004-02-10T00:00:00.000Z","COMISIÓN DE VÍAS TERRESTRES DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2004-02-10T00:00:00.000Z","México","Dirección General","active","complete","[CANTERAS PENINSULARES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FIES-CVT-LP-ADQ-014&p_CveDep=60110&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CANTERAS PENINSULARES, S.A DE C.V., details={type=company}, id=canteras-peninsulares-sa-de-cv}]","Nacional","MXN","Dirección General","60110001-007-03-FIES-CVT-LP-ADQ-014","[contract]","direccion-general-comision-de-vias-terrestres-del-estado-de-yucatan","[canteras-peninsulares-sa-de-cv]","goods","comision-de-vias-terrestres-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","35,538.00 M3 de Grava cementada para base hidráulica de 1 ½"" a finos, 11,418.00 M3 de Concreto asfáltico en caliente de ¾"" a finos, 202,808.00 lts. de Emulsión de rompimiento rápido ECR-65 para la obra: modernización de la carretera Tizimín-Sucilá tramo: 0+000-13+569","[{id=compranet3-1620530467436}]","60110001","35,538.00 M3 de Grava cementada para base hidráulica de 1 ½"" a finos, 11,418.00 M3 de Concreto asfáltico en caliente de ¾"" a finos, 202,808.00 lts. de Emulsión de rompimiento rápido ECR-65 para la obra: modernización de la carretera Tizimín-Sucilá tramo: 0+000-13+569","open","institution","direccion-general-comision-de-vias-terrestres-del-estado-de-yucatan","Dirección General","direccion-general-comision-de-vias-terrestres-del-estado-de-yucatan","FIES-CVT-LP-ADQ-014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIES-CVT-LP-ADQ-014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FIES-CVT-LP-ADQ-014&p_CveDep=60110&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","35,538.00 M3 de Grava cementada para base hidráulica de 1 ½"" a finos, 11,418.00 M3 de Concreto asfáltico en caliente de ¾"" a finos, 202,808.00 lts. de Emulsión de rompimiento rápido ECR-65 para la obra: modernización de la carretera Tizimín-Sucilá tramo: 0+000-13+569","FIES-CVT-LP-ADQ-014","COMISIÓN DE VÍAS TERRESTRES DEL ESTADO DE YUCATÁN","60110001-007-03","ocds-0ud2q6-60110001-007-03","2985192","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CANTERAS PENINSULARES, S.A DE C.V., id=canteras-peninsulares-sa-de-cv}]","comision-de-vias-terrestres-del-estado-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2985192","FIES-CVT-LP-ADQ-014"
"2021-05-09T03:21:07.000Z","2011-03-07T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2011-03-07T00:00:00.000Z","México","Departamento de Concursos","active","complete","[CANTERAS PENINSULARES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FESOPVTOBLP0609&p_CveDep=60017&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CANTERAS PENINSULARES, S.A DE C.V., details={type=company}, id=canteras-peninsulares-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","60017001-024-09-FESOPVTOBLP0609","[contract]","departamento-de-concursos-secretaria-de-obras-publicas-del-estado-de-yucatan","[canteras-peninsulares-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Reconstrucción del camino El Tajo-Yalsihón, tramo: 0+000-43+300, sub-tramo: 27+750-43+300.","[{id=compranet3-1620530467436}]","60017001","Reconstrucción del camino El Tajo-Yalsihón, tramo: 0+000-43+300, sub-tramo: 27+750-43+300.","open","institution","departamento-de-concursos-secretaria-de-obras-publicas-del-estado-de-yucatan","Departamento de Concursos","departamento-de-concursos-secretaria-de-obras-publicas-del-estado-de-yucatan","FESOPVTOBLP0609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FESOPVTOBLP0609-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FESOPVTOBLP0609&p_CveDep=60017&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2009&ConSin=1}]","Reconstrucción del camino El Tajo-Yalsihón, tramo: 0+000-43+300, sub-tramo: 27+750-43+300.","FESOPVTOBLP0609","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE YUCATÁN","60017001-024-09","ocds-0ud2q6-60017001-024-09","7245376.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CANTERAS PENINSULARES, S.A DE C.V., id=canteras-peninsulares-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7245376.1","FESOPVTOBLP0609"
"2021-05-09T03:21:07.000Z","2004-04-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO OBRAS PÚBLICAS Y VIVIENDA DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2004-04-08T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[CANTERAS PENINSULARES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60002001-002-2004&p_CveDep=60002&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CANTERAS PENINSULARES, S.A DE C.V., details={type=company}, id=canteras-peninsulares-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","60002001-002-04-60002001-002-2004","[contract]","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-obras-publicas-y-vivienda-del-estado-de-yucatan","[canteras-peninsulares-sa-de-cv]","works","secretaria-de-desarrollo-urbano-obras-publicas-y-vivienda-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcción de la Torre de hospitalización del Hospital Regional de Alta Especialidad","[{id=compranet3-1620530467436}]","60002001","Construcción de la Torre de hospitalización del Hospital Regional de Alta Especialidad","open","institution","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-obras-publicas-y-vivienda-del-estado-de-yucatan","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-obras-publicas-y-vivienda-del-estado-de-yucatan","60002001-002-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60002001-002-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60002001-002-2004&p_CveDep=60002&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Construcción de la Torre de hospitalización del Hospital Regional de Alta Especialidad","60002001-002-2004","SECRETARÍA DE DESARROLLO URBANO OBRAS PÚBLICAS Y VIVIENDA DEL ESTADO DE YUCATÁN","60002001-002-04","ocds-0ud2q6-60002001-002-04","8.632357915E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CANTERAS PENINSULARES, S.A DE C.V., id=canteras-peninsulares-sa-de-cv}]","secretaria-de-desarrollo-urbano-obras-publicas-y-vivienda-del-estado-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.632357915E7","60002001-002-2004"
"2021-05-09T03:21:07.000Z","2007-02-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO OBRAS PÚBLICAS Y VIVIENDA DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2007-02-08T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[CANTERAS PENINSULARES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60002001-005-2005&p_CveDep=60002&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CANTERAS PENINSULARES, S.A DE C.V., details={type=company}, id=canteras-peninsulares-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","60002001-005-05-60002001-005-2005","[contract]","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-obras-publicas-y-vivienda-del-estado-de-yucatan","[canteras-peninsulares-sa-de-cv]","works","secretaria-de-desarrollo-urbano-obras-publicas-y-vivienda-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcciýn de Puentes Metýlicos en el Hospital Regional de Alta Especialidad","[{id=compranet3-1620530467436}]","60002001","Construcciýn de Puentes Metýlicos en el Hospital Regional de Alta Especialidad","open","institution","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-obras-publicas-y-vivienda-del-estado-de-yucatan","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-obras-publicas-y-vivienda-del-estado-de-yucatan","60002001-005-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60002001-005-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60002001-005-2005&p_CveDep=60002&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Construcciýn de Puentes Metýlicos en el Hospital Regional de Alta Especialidad","60002001-005-2005","SECRETARÍA DE DESARROLLO URBANO OBRAS PÚBLICAS Y VIVIENDA DEL ESTADO DE YUCATÁN","60002001-005-05","ocds-0ud2q6-60002001-005-05","4331033.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CANTERAS PENINSULARES, S.A DE C.V., id=canteras-peninsulares-sa-de-cv}]","secretaria-de-desarrollo-urbano-obras-publicas-y-vivienda-del-estado-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4331033.78","60002001-005-2005"
"2021-05-09T03:21:07.000Z","2003-02-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO OBRAS PÚBLICAS Y VIVIENDA DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2003-02-09T00:00:00.000Z","México","Dirección de Vías Terrestres","active","complete","[CANTERAS PENINSULARES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAFEFDVT2002014004&p_CveDep=60002&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CANTERAS PENINSULARES, S.A DE C.V., details={type=company}, id=canteras-peninsulares-sa-de-cv}]","Nacional","MXN","Dirección de Vías Terrestres","60002002-004-02-PAFEFDVT2002014004","[contract]","direccion-de-vias-terrestres-secretaria-de-desarrollo-urbano-obras-publicas-y-vivienda-del-estado-de-yucatan","[canteras-peninsulares-sa-de-cv]","goods","secretaria-de-desarrollo-urbano-obras-publicas-y-vivienda-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Dirección de Vías Terrestres","unidad-compradora","GRAVA CEMENTADA PARA BASE HIDRAULICA DE 1 1/2"" A FINOS","[{id=compranet3-1620530467436}]","60002002","GRAVA CEMENTADA PARA BASE HIDRAULICA DE 1 1/2"" A FINOS","open","institution","direccion-de-vias-terrestres-secretaria-de-desarrollo-urbano-obras-publicas-y-vivienda-del-estado-de-yucatan","Dirección de Vías Terrestres","direccion-de-vias-terrestres-secretaria-de-desarrollo-urbano-obras-publicas-y-vivienda-del-estado-de-yucatan","PAFEFDVT2002014004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAFEFDVT2002014004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAFEFDVT2002014004&p_CveDep=60002&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","GRAVA CEMENTADA PARA BASE HIDRAULICA DE 1 1/2"" A FINOS","PAFEFDVT2002014004","SECRETARÍA DE DESARROLLO URBANO OBRAS PÚBLICAS Y VIVIENDA DEL ESTADO DE YUCATÁN","60002002-004-02","ocds-0ud2q6-60002002-004-02","2874984","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CANTERAS PENINSULARES, S.A DE C.V., id=canteras-peninsulares-sa-de-cv}]","secretaria-de-desarrollo-urbano-obras-publicas-y-vivienda-del-estado-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2874984","PAFEFDVT2002014004"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO OBRAS PÚBLICAS Y VIVIENDA DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Dirección de Vías Terrestres","active","complete","[CANTERAS PENINSULARES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PIDVTOPLP200201401&p_CveDep=60002&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CANTERAS PENINSULARES, S.A DE C.V., details={type=company}, id=canteras-peninsulares-sa-de-cv}]","Nacional","MXN","Dirección de Vías Terrestres","60002002-006-02-PIDVTOPLP200201401","[contract]","direccion-de-vias-terrestres-secretaria-de-desarrollo-urbano-obras-publicas-y-vivienda-del-estado-de-yucatan","[canteras-peninsulares-sa-de-cv]","works","secretaria-de-desarrollo-urbano-obras-publicas-y-vivienda-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Dirección de Vías Terrestres","unidad-compradora","CONSTRUCCION DE LA CARRETERA THADZIU - TIMUL, TRAMO 0+000 - 6+000","[{id=compranet3-1620530467436}]","60002002","CONSTRUCCION DE LA CARRETERA THADZIU - TIMUL, TRAMO 0+000 - 6+000","open","institution","direccion-de-vias-terrestres-secretaria-de-desarrollo-urbano-obras-publicas-y-vivienda-del-estado-de-yucatan","Dirección de Vías Terrestres","direccion-de-vias-terrestres-secretaria-de-desarrollo-urbano-obras-publicas-y-vivienda-del-estado-de-yucatan","PIDVTOPLP200201401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PIDVTOPLP200201401-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PIDVTOPLP200201401&p_CveDep=60002&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","CONSTRUCCION DE LA CARRETERA THADZIU - TIMUL, TRAMO 0+000 - 6+000","PIDVTOPLP200201401","SECRETARÍA DE DESARROLLO URBANO OBRAS PÚBLICAS Y VIVIENDA DEL ESTADO DE YUCATÁN","60002002-006-02","ocds-0ud2q6-60002002-006-02","2451193.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CANTERAS PENINSULARES, S.A DE C.V., id=canteras-peninsulares-sa-de-cv}]","secretaria-de-desarrollo-urbano-obras-publicas-y-vivienda-del-estado-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2451193.37","PIDVTOPLP200201401"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO OBRAS PÚBLICAS Y VIVIENDA DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Dirección de Vías Terrestres","active","complete","[CANTERAS PENINSULARES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PIDVTOPLP200201402&p_CveDep=60002&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CANTERAS PENINSULARES, S.A DE C.V., details={type=company}, id=canteras-peninsulares-sa-de-cv}]","Nacional","MXN","Dirección de Vías Terrestres","60002002-007-02-PIDVTOPLP200201402","[contract]","direccion-de-vias-terrestres-secretaria-de-desarrollo-urbano-obras-publicas-y-vivienda-del-estado-de-yucatan","[canteras-peninsulares-sa-de-cv]","works","secretaria-de-desarrollo-urbano-obras-publicas-y-vivienda-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Dirección de Vías Terrestres","unidad-compradora","CONSTRUCCION DE LA CARRETERA TIMUL - NENELA, TRAMO 0+000 - 5+000","[{id=compranet3-1620530467436}]","60002002","CONSTRUCCION DE LA CARRETERA TIMUL - NENELA, TRAMO 0+000 - 5+000","open","institution","direccion-de-vias-terrestres-secretaria-de-desarrollo-urbano-obras-publicas-y-vivienda-del-estado-de-yucatan","Dirección de Vías Terrestres","direccion-de-vias-terrestres-secretaria-de-desarrollo-urbano-obras-publicas-y-vivienda-del-estado-de-yucatan","PIDVTOPLP200201402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PIDVTOPLP200201402-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PIDVTOPLP200201402&p_CveDep=60002&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","CONSTRUCCION DE LA CARRETERA TIMUL - NENELA, TRAMO 0+000 - 5+000","PIDVTOPLP200201402","SECRETARÍA DE DESARROLLO URBANO OBRAS PÚBLICAS Y VIVIENDA DEL ESTADO DE YUCATÁN","60002002-007-02","ocds-0ud2q6-60002002-007-02","3363875.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CANTERAS PENINSULARES, S.A DE C.V., id=canteras-peninsulares-sa-de-cv}]","secretaria-de-desarrollo-urbano-obras-publicas-y-vivienda-del-estado-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3363875.96","PIDVTOPLP200201402"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO OBRAS PÚBLICAS Y VIVIENDA DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Dirección de Vías Terrestres","active","complete","[CANTERAS PENINSULARES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAFEFDVT2002014013&p_CveDep=60002&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CANTERAS PENINSULARES, S.A DE C.V., details={type=company}, id=canteras-peninsulares-sa-de-cv}]","Nacional","MXN","Dirección de Vías Terrestres","60002002-018-02-PAFEFDVT2002014013","[contract]","direccion-de-vias-terrestres-secretaria-de-desarrollo-urbano-obras-publicas-y-vivienda-del-estado-de-yucatan","[canteras-peninsulares-sa-de-cv]","goods","secretaria-de-desarrollo-urbano-obras-publicas-y-vivienda-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Dirección de Vías Terrestres","unidad-compradora","Grava Cementada para base hidraulica de 1 1/2"" a finos","[{id=compranet3-1620530467436}]","60002002","Grava Cementada para base hidraulica de 1 1/2"" a finos","open","institution","direccion-de-vias-terrestres-secretaria-de-desarrollo-urbano-obras-publicas-y-vivienda-del-estado-de-yucatan","Dirección de Vías Terrestres","direccion-de-vias-terrestres-secretaria-de-desarrollo-urbano-obras-publicas-y-vivienda-del-estado-de-yucatan","PAFEFDVT2002014013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAFEFDVT2002014013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAFEFDVT2002014013&p_CveDep=60002&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Grava Cementada para base hidraulica de 1 1/2"" a finos","PAFEFDVT2002014013","SECRETARÍA DE DESARROLLO URBANO OBRAS PÚBLICAS Y VIVIENDA DEL ESTADO DE YUCATÁN","60002002-018-02","ocds-0ud2q6-60002002-018-02","1560000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CANTERAS PENINSULARES, S.A DE C.V., id=canteras-peninsulares-sa-de-cv}]","secretaria-de-desarrollo-urbano-obras-publicas-y-vivienda-del-estado-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1560000","PAFEFDVT2002014013"
