"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2019-04-03T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-04-09T09:49:10.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[CORPORACION GONZALEZ Y ASOCIADOS INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0012400001]","[{identifier={scheme=Registro Nacional, id=3101153170, uri=http://www.registronacional.go.cr/}, address={streetAddress=COLONIA KENNEDY SAN SEBASTIAN 400 OESTE DEL WALMART APARTADO 183-1350 San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GONZALEZ Y ASOCIADOS INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-gonzalez-y-asociados-internacional-sociedad-anonima}]","412000000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018LN-000001-0012400001-432019000100007","[contract]","ministerio-de-obras-publicas-y-transportes","[corporacion-gonzalez-y-asociados-internacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Seguridad y Vigilancia para la Dirección de Educación Vial y la Dirección de Policía de Tránsito","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0012400001}]","432019000100007","2020-04-09T09:49:10.000Z","2018LN-000001-0012400001","ocds-rwubve-2018LN-000001-0012400001","[SERVICIOS]","4.3875299769E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION GONZALEZ Y ASOCIADOS INTERNACIONAL SOCIEDAD ANONIMA, id=corporacion-gonzalez-y-asociados-internacional-sociedad-anonima}]","412000000","https://www.sicop.go.cr/index.jsp","buyer","4.3875299769E8","432019000100007"
"2021-11-28T01:47:07.000Z","2019-02-01T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-02-18T14:16:33.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000003-0012400001]","[{identifier={scheme=Registro Nacional, id=3101176505, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 75 oeste del San José Indoor Club Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-asesor-en-informatica-sociedad-anonima}]","15000000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018LN-000003-0012400001-432018000100338","[contract]","ministerio-de-obras-publicas-y-transportes","[grupo-asesor-en-informatica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte y Mantenimiento para el Sistema de Información para la Administración de la Planificación, Formulación, Ejecución y Evaluación de la Gestión Institucional","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100338","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100338-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000003-0012400001}]","432018000100338","2020-02-18T14:16:33.000Z","2018LN-000003-0012400001","ocds-rwubve-2018LN-000003-0012400001","[SERVICIOS]","30424.19","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, id=grupo-asesor-en-informatica-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","30424.19","432018000100338","608.483771","608.483771","USD","USD","50","50"
"2021-11-28T01:47:07.000Z","2019-04-03T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-08T12:12:33.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[NAUTICA J J SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000031-0012400001]","[{identifier={scheme=Registro Nacional, id=3101144573, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al Juzgado Contravencional y de Menor Cuantía Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=NAUTICA J J SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=nautica-j-j-sociedad-anonima}]","249722500","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018LA-000031-0012400001-432019000100008","[contract]","ministerio-de-obras-publicas-y-transportes","[nautica-j-j-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DEL SISTEMA DE DEFENSAS Y OTROS ELEMENTOS MARÍTIMOS DE LA TERMINAL DE TRANSBORDADORES DE BARRIO EL CARMEN-PUNTARENAS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000031-0012400001}]","432019000100008",,"2018LA-000031-0012400001","ocds-rwubve-2018LA-000031-0012400001","[OBRA PUBLICA]","2.3772215311E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NAUTICA J J SOCIEDAD ANONIMA, id=nautica-j-j-sociedad-anonima}]","249722500","https://www.sicop.go.cr/index.jsp","buyer","2.3772215311E8","432019000100008",,,,,,
"2021-11-28T01:47:07.000Z","2019-03-15T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-01T10:11:38.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[NAUTICA J J SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000032-0012400001]","[{identifier={scheme=Registro Nacional, id=3101144573, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al Juzgado Contravencional y de Menor Cuantía Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=NAUTICA J J SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=nautica-j-j-sociedad-anonima}]","140024500","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018LA-000032-0012400001-432019000100006","[contract]","ministerio-de-obras-publicas-y-transportes","[nautica-j-j-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DRAGADO DE MANTENIMIENTO DE LA TERMINAL DE TRANSBORDADORES DE BARRIO EL CARMEN, PUNTARENAS.","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000032-0012400001}]","432019000100006",,"2018LA-000032-0012400001","ocds-rwubve-2018LA-000032-0012400001","[SERVICIOS]","1.3896135144E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NAUTICA J J SOCIEDAD ANONIMA, id=nautica-j-j-sociedad-anonima}]","140024500","https://www.sicop.go.cr/index.jsp","buyer","1.3896135144E8","432019000100006",,,,,,
"2021-11-28T01:47:07.000Z","2019-08-05T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-28T14:27:25.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000033-0012400001]","[{identifier={scheme=Registro Nacional, id=3101073893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del Palí contiguo a Cemaco, 100 metros norte edificación a mano derecha de dos plantas. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","11000000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018LA-000033-0012400001-432019000100041","[contract]","ministerio-de-obras-publicas-y-transportes","[grupo-de-soluciones-informaticas-gsi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento preventivo y correctivo de escáneres del MOPT","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000033-0012400001}]","432019000100041","2020-08-28T14:27:25.000Z","2018LA-000033-0012400001","ocds-rwubve-2018LA-000033-0012400001","[BIENES/SERVICIOS]","11000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","11000000","https://www.sicop.go.cr/index.jsp","buyer","11000000","432019000100041",,,,,,
"2021-11-28T01:47:07.000Z","2019-03-28T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-25T14:35:08.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[PROPIAUTO UNO DEL NORTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000035-0012400001]","[{identifier={scheme=Registro Nacional, id=3101214841, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente entada principal Hotel Hampton Inn, oficinas de Solid Car Rental Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PROPIAUTO UNO DEL NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=propiauto-uno-del-norte-sociedad-anonima}]","40280","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018LA-000035-0012400001-432019000100011","[contract]","ministerio-de-obras-publicas-y-transportes","[propiauto-uno-del-norte-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de seis vehículos tipo rural 4x4","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000035-0012400001}]","432019000100011","2020-04-25T14:35:08.000Z","2018LA-000035-0012400001","ocds-rwubve-2018LA-000035-0012400001","[SERVICIOS]","21534.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROPIAUTO UNO DEL NORTE SOCIEDAD ANONIMA, id=propiauto-uno-del-norte-sociedad-anonima}]","40280","https://www.sicop.go.cr/index.jsp","buyer","21534.75","432019000100011","602.37069","602.37069","USD","USD","35.75","35.75"
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-17T15:00:10.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[ACEROS ABONOS AGRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0012400001]","[{identifier={scheme=Registro Nacional, id=3101530313, uri=http://www.registronacional.go.cr/}, address={streetAddress=URUCA, 200 METROS AL OESTE DE LA PLAZA DEPORTES Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ACEROS ABONOS AGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aceros-abonos-agro-sociedad-anonima}]","54433000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018LA-000007-0012400001-432018000100158","[contract]","ministerio-de-obras-publicas-y-transportes","[aceros-abonos-agro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición Perfil de Hierro (Tubo Estructural) Galvanizado Tipo Cajón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100158","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0012400001}]","432018000100158",,"2018LA-000007-0012400001","ocds-rwubve-2018LA-000007-0012400001","[BIENES]","3.368396595E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACEROS ABONOS AGRO SOCIEDAD ANONIMA, id=aceros-abonos-agro-sociedad-anonima}]","54433000","https://www.sicop.go.cr/index.jsp","buyer","3.368396595E7","432018000100158","594.340455","594.340455","USD","USD","56674.53","56674.53"
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-30T13:26:55.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[ROJO VALCOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0012400001]","[{identifier={scheme=Registro Nacional, id=3101199925, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cementerio municipal 300 mts oeste frente a Litografia Icar Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ROJO VALCOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=rojo-valcor-sociedad-anonima}]","19700000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018LA-000008-0012400001-432018000100236","[contract]","ministerio-de-obras-publicas-y-transportes","[rojo-valcor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Protección Laboral","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100236","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100236-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0012400001}]","432018000100236",,"2018LA-000008-0012400001","ocds-rwubve-2018LA-000008-0012400001","[BIENES]","36979000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROJO VALCOR SOCIEDAD ANONIMA, id=rojo-valcor-sociedad-anonima}]","19700000","https://www.sicop.go.cr/index.jsp","buyer","36979000","432018000100236",,,,,,
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-09T13:33:47.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[ROJO VALCOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0012400001]","[{identifier={scheme=Registro Nacional, id=3101199925, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cementerio municipal 300 mts oeste frente a Litografia Icar Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ROJO VALCOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=rojo-valcor-sociedad-anonima}]","19700000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018LA-000008-0012400001-432018000100200","[contract]","ministerio-de-obras-publicas-y-transportes","[rojo-valcor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Protección Laboral","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100200-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0012400001}]","432018000100200",,"2018LA-000008-0012400001","ocds-rwubve-2018LA-000008-0012400001","[BIENES]","307650","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROJO VALCOR SOCIEDAD ANONIMA, id=rojo-valcor-sociedad-anonima}]","19700000","https://www.sicop.go.cr/index.jsp","buyer","307650","432018000100200",,,,,,
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-09T13:32:36.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[ROJO VALCOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0012400001]","[{identifier={scheme=Registro Nacional, id=3101199925, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cementerio municipal 300 mts oeste frente a Litografia Icar Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ROJO VALCOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=rojo-valcor-sociedad-anonima}]","19700000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018LA-000008-0012400001-432018000100198","[contract]","ministerio-de-obras-publicas-y-transportes","[rojo-valcor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Protección Laboral","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100198","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100198-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0012400001}]","432018000100198",,"2018LA-000008-0012400001","ocds-rwubve-2018LA-000008-0012400001","[BIENES]","267750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROJO VALCOR SOCIEDAD ANONIMA, id=rojo-valcor-sociedad-anonima}]","19700000","https://www.sicop.go.cr/index.jsp","buyer","267750","432018000100198",,,,,,
