"area","gender","sourceRun","name","id","source","classification"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429240}, {id=mujeres2019-1619230371359}]","Carlos Rodríguez Pastor Persivale","carlos-rodriguez-pastor-persivale","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429273}, {id=mujeres2019-1619230371389}]","José Nestor Marun","jose-nestor-marun","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230368219}, {id=mujeres2020-1619230430560}, {id=mujeres2020-1619230422049}]","Claudia Sender Ramirez","claudia-sender-ramirez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430271}, {id=mujeres2019-1619230372009}]","Fernando Café Barcellos","fernando-cafe-barcellos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230429002}, {id=mujeres2019-1619230371281}, {id=mujeres2019-1619230369123}]","Pedro Manuel Juan Brescia Moreyra","pedro-manuel-juan-brescia-moreyra","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371531}]","Carlos Alfredo Marozzi","carlos-alfredo-marozzi","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230371303}, {id=mujeres2020-1619230420813}, {id=mujeres2020-1619230429151}]","Roberto Augusto Belchior Da Silva","roberto-augusto-belchior-da-silva","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430069}]","Luis Javier Ferrand Aspíllaga","luis-javier-ferrand-aspillaga","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429235}]","Marcele Lemos Ferreira","marcele-lemos-ferreira","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371520}]","Rafael Sainz De Herrera","rafael-sainz-de-herrera","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371392}]","Carolina Maria Castro Quiros","carolina-maria-castro-quiros","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371515}]","Rodolfo Felipe María Falcone Vigna","rodolfo-felipe-maria-falcone-vigna","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371884}, {id=mujeres2020-1619230430121}]","Álvaro Ricardo Del Valle Roeder","alvaro-ricardo-del-valle-roeder","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429247}, {id=mujeres2019-1619230371373}]","Germán Suárez Chavez","german-suarez-chavez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429717}, {id=mujeres2019-1619230371646}]","Jorge Alberto Ganoza Durant","jorge-alberto-ganoza-durant","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430065}]","Santiago Larraín Cruzat","santiago-larrain-cruzat","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230428898}, {id=mujeres2019-1619230371163}]","Edgardo Lorenzo Wong Lu Vega","edgardo-lorenzo-wong-lu-vega","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429701}, {id=mujeres2019-1619230371639}]","Basilio Díaz Jadad","basilio-diaz-jadad","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371231}, {id=mujeres2020-1619230429022}]","Fernando Fort Marie","fernando-fort-marie","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371935}, {id=mujeres2020-1619230430199}]","Makoto Nakamura","makoto-nakamura","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371304}, {id=mujeres2020-1619230429152}]","Cesar Alberto Luyo Luyo","cesar-alberto-luyo-luyo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371573}, {id=mujeres2020-1619230429595}]","Ignacio Prado García Miró","ignacio-prado-garcia-miro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429326}, {id=mujeres2019-1619230371416}]","Arturo Pío Amico De Las Casas","arturo-pio-amico-de-las-casas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372073}]","Ricardo Vecco Ordoñez","ricardo-vecco-ordonez","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371782}, {id=mujeres2020-1619230429928}]","Vicente De La Fuente Montané","vicente-de-la-fuente-montane","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371247}, {id=mujeres2020-1619230429041}]","Juan Luis Antero Daly Arbulú","juan-luis-antero-daly-arbulu","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429497}]","Felipe Castilla Canales","felipe-castilla-canales","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429451}, {id=mujeres2019-1619230371484}]","Alejandro Perez Reyes Zarak","alejandro-perez-reyes-zarak","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371976}]","Juan Pedro Portaro Camet","juan-pedro-portaro-camet","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429025}, {id=mujeres2019-1619230371228}]","Irzio Pietro Bruno Pinasco Menchelli","irzio-pietro-bruno-pinasco-menchelli","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430237}]","Ramon David Galanes","ramon-david-galanes","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371879}]","Fernando Roca Salazar","fernando-roca-salazar","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430288}, {id=mujeres2019-1619230372018}]","Carlos Eduardo Paredes Lanatta","carlos-eduardo-paredes-lanatta","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371589}, {id=mujeres2020-1619230429616}]","Juan De Dios Manrique Reyes","juan-de-dios-manrique-reyes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371760}, {id=mujeres2020-1619230429891}]","José Antonio Manuel Jiménez Chocano","jose-antonio-manuel-jimenez-chocano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429619}]","Aldo Tapia Castillo","aldo-tapia-castillo","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430441}]","Miguel Ucelli Labarthe","miguel-ucelli-labarthe","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430432}, {id=mujeres2019-1619230372095}]","Gonzalo Somoza García","gonzalo-somoza-garcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429895}, {id=mujeres2019-1619230371762}]","Arturo Ramiro Rivera Linares","arturo-ramiro-rivera-linares","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372135}, {id=mujeres2020-1619230430489}]","Pablo Ignacio Manrique Oroza","pablo-ignacio-manrique-oroza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430590}, {id=mujeres2019-1619230372234}]","Marcelo Rizo Patrón De La Piedra","marcelo-rizo-patron-de-la-piedra","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429231}, {id=mujeres2019-1619230371358}]","José Jesús Nieto Sañudo","jose-jesus-nieto-sanudo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371315}]","Paul H. Barry","paul-h-barry","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371915}, {id=mujeres2020-1619230430168}]","Derek Michell López De Romaña","derek-michell-lopez-de-romana","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371569}, {id=mujeres2020-1619230429588}]","Miguel Angel Ocampo Portugal","miguel-angel-ocampo-portugal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371855}]","Pedro Leonardo Samanamú Loayza","pedro-leonardo-samanamu-loayza","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371212}, {id=mujeres2020-1619230428981}]","Enrique Benjamín Diaz Ortega","enrique-benjamin-diaz-ortega","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371232}, {id=mujeres2020-1619230429013}]","Juan Carlos Verme Giannoni","juan-carlos-verme-giannoni","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429394}, {id=mujeres2019-1619230371450}]","Leslie Harold Pierce Diez Canseco","leslie-harold-pierce-diez-canseco","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428904}, {id=mujeres2019-1619230371168}]","Alfonso Javier Medrano Contreras","alfonso-javier-medrano-contreras","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429271}, {id=mujeres2019-1619230371383}]","Luz Evangelina Arias Vargas De Sologuren","luz-evangelina-arias-vargas-de-sologuren","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429577}, {id=mujeres2019-1619230371572}]","Luis Miguel Bardales Napuri","luis-miguel-bardales-napuri","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430152}, {id=mujeres2019-1619230371907}]","Gonzalo Andrés Ríos Díaz","gonzalo-andres-rios-diaz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371914}, {id=mujeres2020-1619230430167}]","Frank Michell López De Romaña","frank-michell-lopez-de-romana","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372206}, {id=mujeres2020-1619230430571}]","Nuria Blay Hidalgo","nuria-blay-hidalgo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429627}, {id=mujeres2019-1619230371597}]","Guillermo Martin Lozada Pozo","guillermo-martin-lozada-pozo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371155}]","Shirley Margaret Pando Beltrán","shirley-margaret-pando-beltran","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371165}]","Efraín Roberto Teodoro Wong Lu Vega","efrain-roberto-teodoro-wong-lu-vega","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429145}, {id=mujeres2019-1619230371302}]","José Manuel Allende Zubiri","jose-manuel-allende-zubiri","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429696}]","Mario José Loor Irus","mario-jose-loor-irus","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230430467}]","Patricia Jacquelyn Balbuena Palacios","patricia-jacquelyn-balbuena-palacios","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372227}, {id=mujeres2020-1619230430593}]","Alfredo Joaquín Gastañeta Alayza","alfredo-joaquin-gastaneta-alayza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429224}, {id=mujeres2019-1619230371351}]","Benjamín Franco","benjamin-franco","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430584}]","Richard Williams","richard-williams","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371868}, {id=mujeres2020-1619230430092}]","Andrés Gustavo Ricci García","andres-gustavo-ricci-garcia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230429424}, {id=mujeres2019-1619230371465}, {id=mujeres2019-1619230367204}, {id=mujeres2020-1619230420442}]","Armando Solbes Simon","armando-solbes-simon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371518}]","Ignacio Enciso Merino","ignacio-enciso-merino","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371571}, {id=mujeres2020-1619230429582}]","Napoleón Francisco Chávez Salas","napoleon-francisco-chavez-salas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371296}, {id=mujeres2020-1619230429136}]","Juan Francisco Del Busto Quiñones","juan-francisco-del-busto-quinones","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371146}, {id=mujeres2020-1619230428858}]","Jessica María Jaime Vega","jessica-maria-jaime-vega","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371155}]","Jackeline Shirley Malpartida Quispe","jackeline-shirley-malpartida-quispe","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429118}]","Ignacio Fernandez Palomero Morales","ignacio-fernandez-palomero-morales","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371259}, {id=mujeres2020-1619230429067}]","Hugo Antonio Santa María Guzman","hugo-antonio-santa-maria-guzman","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371992}, {id=mujeres2020-1619230430254}]","Christian G. Pilon","christian-g-pilon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429831}, {id=mujeres2019-1619230371723}]","Roberto Abusada Salah","roberto-abusada-salah","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371833}]","Terence S.Ortslan","terence-sortslan","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430238}, {id=mujeres2019-1619230371980}]","José Luis Berrios Martín","jose-luis-berrios-martin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372204}, {id=mujeres2020-1619230430569}]","Pablo Peschiera Alfaro","pablo-peschiera-alfaro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371519}, {id=mujeres2020-1619230429508}]","José Antonio Arribas Velasco","jose-antonio-arribas-velasco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371995}, {id=mujeres2020-1619230430264}]","Rafael López Aliaga Cazorla (Director Clase B)","rafael-lopez-aliaga-cazorla-director-clase-b","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371225}, {id=mujeres2020-1619230429007}]","Ernesto Mitsumasu Fujimoto","ernesto-mitsumasu-fujimoto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429084}, {id=mujeres2019-1619230371262}]","Renato Vásquez Costa","renato-vasquez-costa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371275}]","Marco Antonio Zaldívar","marco-antonio-zaldivar","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371237}, {id=mujeres2020-1619230429029}]","Manuel Ramón Estela Benavides","manuel-ramon-estela-benavides","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429960}]","Zelma Acosta Rubio Rodríguez","zelma-acosta-rubio-rodriguez","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230427782}, {id=mujeres2019-1619230372183}]","Wang Xiaochu","wang-xiaochu","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371791}]","Jorge Rodríguez Pastor Persivale","jorge-rodriguez-pastor-persivale","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371276}, {id=mujeres2020-1619230429107}]","Ignacio Domínguez - Adame Bozzano","ignacio-dominguez---adame-bozzano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428955}]","Julio Andrés Malo Vasconez","julio-andres-malo-vasconez","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371753}, {id=mujeres2020-1619230429877}]","Juan Alberto Forsyth Alarco","juan-alberto-forsyth-alarco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429325}, {id=mujeres2019-1619230371415}]","Juan Bertolotto Yecguanchuy","juan-bertolotto-yecguanchuy","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371972}, {id=mujeres2020-1619230430230}]","Manuel Wu Rocha","manuel-wu-rocha","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430228}]","Jorge Luis Izquierdo Ramírez","jorge-luis-izquierdo-ramirez","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430486}, {id=mujeres2019-1619230372131}]","José Alberto Vizquerra-Benavides","jose-alberto-vizquerra-benavides","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430330}, {id=mujeres2019-1619230372042}]","Carlos Andrés Melchor Tagle Domíguez","carlos-andres-melchor-tagle-domiguez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429230}]","Pablo Siade Nahum","pablo-siade-nahum","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430443}]","Francisco Guillermo Rivadeneira Gastañeta","francisco-guillermo-rivadeneira-gastaneta","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429492}]","Amadeo Martín Arrarte Arisnabarreta","amadeo-martin-arrarte-arisnabarreta","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429062}]","Sandro Gustavo Fuentes Acurio","sandro-gustavo-fuentes-acurio","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372072}]","José Avalos Hernández","jose-avalos-hernandez","[{id=mujeres2019}]","[boardmember]"
