"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","Servicios de Atención Psiquiátrica","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","DIRECCION GENERAL","active","complete","[SERVICIO DE TRANSPORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-08-2013]","[{roles=supplier, name=SERVICIO DE TRANSPORTE S.A. DE C.V., details={type=company}, id=servicio-de-transporte-sa-de-cv}]","MXN","DIRECCION GENERAL","SS-SAP-08-2013-SS-SAP-08-2013","[contract]","direccion-general-servicios-de-atencion-psiquiatrica","[servicio-de-transporte-sa-de-cv]","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCION SEPARADA TRASLADO Y DISPOSICION FINAL DE LOS RESIDUOS SOLIDOS NO PELIGROSOS","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCION SEPARADA TRASLADO Y DISPOSICION FINAL DE LOS RESIDUOS SOLIDOS NO PELIGROSOS","direct","institution","direccion-general-servicios-de-atencion-psiquiatrica","DIRECCION GENERAL","direccion-general-servicios-de-atencion-psiquiatrica","SS-SAP-08-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SS-SAP-08-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-08-2013}]","SERVICIO DE RECOLECCION SEPARADA TRASLADO Y DISPOSICION FINAL DE LOS RESIDUOS SOLIDOS NO PELIGROSOS","SS-SAP-08-2013","Servicios de Atención Psiquiátrica","2013-03-31T00:00:00.000Z","SS-SAP-08-2013","ocds-0ud2q6-SS-SAP-08-2013","131195.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO DE TRANSPORTE S.A. DE C.V., id=servicio-de-transporte-sa-de-cv}]","servicios-de-atencion-psiquiatrica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131195.88","SS-SAP-08-2013"
"2021-05-09T00:24:27.000Z","2014-01-02T00:00:00.000Z","Servicios de Atención Psiquiátrica","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-02T00:00:00.000Z","México","DIRECCION GENERAL","active","complete","[SERVICIO DE TRANSPORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-15-2014]","[{roles=supplier, name=SERVICIO DE TRANSPORTE S.A. DE C.V., details={type=company}, id=servicio-de-transporte-sa-de-cv}]","MXN","DIRECCION GENERAL","SS-SAP-15-2014-SS-SAP-15-2014","[contract]","direccion-general-servicios-de-atencion-psiquiatrica","[servicio-de-transporte-sa-de-cv]","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCION SEPARADA TRASLADO Y DISPOSICION FINAL DE LOS RESIDUOS SOLIDOS NO PELIGROSOS","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCION SEPARADA TRASLADO Y DISPOSICION FINAL DE LOS RESIDUOS SOLIDOS NO PELIGROSOS","direct","institution","direccion-general-servicios-de-atencion-psiquiatrica","DIRECCION GENERAL","direccion-general-servicios-de-atencion-psiquiatrica","SS-SAP-15-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SS-SAP-15-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-15-2014}]","SERVICIO DE RECOLECCION SEPARADA TRASLADO Y DISPOSICION FINAL DE LOS RESIDUOS SOLIDOS NO PELIGROSOS","SS-SAP-15-2014","Servicios de Atención Psiquiátrica","2014-03-31T00:00:00.000Z","SS-SAP-15-2014","ocds-0ud2q6-SS-SAP-15-2014","128545.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO DE TRANSPORTE S.A. DE C.V., id=servicio-de-transporte-sa-de-cv}]","servicios-de-atencion-psiquiatrica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128545.6","SS-SAP-15-2014"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-13T00:00:00.000Z","México","SUBDIRECCION DE SERVICIOS GENERALES","active","complete","[SERVICIO DE TRANSPORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/037/2011]","[{roles=supplier, name=SERVICIO DE TRANSPORTE S.A. DE C.V., details={type=company}, id=servicio-de-transporte-sa-de-cv}]","MXN","SUBDIRECCION DE SERVICIOS GENERALES","SG/037/2011-SG/037/2011","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[servicio-de-transporte-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCION BASURA DE MANEJO ESPECIAL","[{id=pot-1620519810584}]","RECOLECCION BASURA DE MANEJO ESPECIAL","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","SUBDIRECCION DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","SG/037/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/037/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/037/2011}]","RECOLECCION BASURA DE MANEJO ESPECIAL","SG/037/2011","INSTITUTO NACIONAL DE PEDIATRIA","2011-03-31T00:00:00.000Z","SG/037/2011","ocds-0ud2q6-SG/037/2011","110249.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO DE TRANSPORTE S.A. DE C.V., id=servicio-de-transporte-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110249.76","SG/037/2011","true"
"2021-05-09T00:24:27.000Z","2017-05-18T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-05-18T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Servicio de Transporte S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-034-2017]","[{roles=supplier, name=Servicio de Transporte S.A. de C.V., details={type=company}, id=servicio-de-transporte-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","DGRMSG-DCC-S-034-2017-DGRMSG-DCC-S-034-2017","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[servicio-de-transporte-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de recolección separada traslado y disposición final de residuos no peligrosos (RSNP) para el Hospital Juárez del Centro","[{id=pot-1620519810584}]","Servicio de recolección separada traslado y disposición final de residuos no peligrosos (RSNP) para el Hospital Juárez del Centro","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMSG-DCC-S-034-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-034-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-034-2017}]","Servicio de recolección separada traslado y disposición final de residuos no peligrosos (RSNP) para el Hospital Juárez del Centro","DGRMSG-DCC-S-034-2017","SECRETARÍA DE SALUD","2017-12-31T00:00:00.000Z","DGRMSG-DCC-S-034-2017","ocds-0ud2q6-DGRMSG-DCC-S-034-2017","105749","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicio de Transporte S.A. de C.V., id=servicio-de-transporte-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105749","DGRMSG-DCC-S-034-2017",
"2021-05-09T00:24:27.000Z","2016-03-23T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-23T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Servicio de Transporte S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-007-2016]","[{roles=supplier, name=Servicio de Transporte S.A. de C.V., details={type=company}, id=servicio-de-transporte-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","DGRMSG-DCC-S-007-2016-DGRMSG-DCC-S-007-2016","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[servicio-de-transporte-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de recolección traslado y disposición final de residuos sólidos no peligrosos para el Secretariado Técnico del Consejo Nacional de Salud Mental.","[{id=pot-1620519810584}]","Servicio de recolección traslado y disposición final de residuos sólidos no peligrosos para el Secretariado Técnico del Consejo Nacional de Salud Mental.","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMSG-DCC-S-007-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-007-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-007-2016}]","Servicio de recolección traslado y disposición final de residuos sólidos no peligrosos para el Secretariado Técnico del Consejo Nacional de Salud Mental.","DGRMSG-DCC-S-007-2016","SECRETARÍA DE SALUD","2016-12-31T00:00:00.000Z","DGRMSG-DCC-S-007-2016","ocds-0ud2q6-DGRMSG-DCC-S-007-2016","103326","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicio de Transporte S.A. de C.V., id=servicio-de-transporte-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103326","DGRMSG-DCC-S-007-2016",
"2021-05-09T00:24:27.000Z","2016-03-23T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-23T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Servicio de Transporte S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-005-2016]","[{roles=supplier, name=Servicio de Transporte S.A. de C.V., details={type=company}, id=servicio-de-transporte-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","DGRMSG-DCC-S-005-2016-DGRMSG-DCC-S-005-2016","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[servicio-de-transporte-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de recolección traslado y disposición final de residuos sólidos no peligrosos para el Hospital Juárez del Centro","[{id=pot-1620519810584}]","Servicio de recolección traslado y disposición final de residuos sólidos no peligrosos para el Hospital Juárez del Centro","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMSG-DCC-S-005-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-005-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-005-2016}]","Servicio de recolección traslado y disposición final de residuos sólidos no peligrosos para el Hospital Juárez del Centro","DGRMSG-DCC-S-005-2016","SECRETARÍA DE SALUD","2016-12-31T00:00:00.000Z","DGRMSG-DCC-S-005-2016","ocds-0ud2q6-DGRMSG-DCC-S-005-2016","100819","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicio de Transporte S.A. de C.V., id=servicio-de-transporte-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100819","DGRMSG-DCC-S-005-2016",
"2021-05-09T00:24:27.000Z","2016-03-23T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-23T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Servicio de Transporte S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-006-2016]","[{roles=supplier, name=Servicio de Transporte S.A. de C.V., details={type=company}, id=servicio-de-transporte-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","DGRMSG-DCC-S-006-2016-DGRMSG-DCC-S-006-2016","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[servicio-de-transporte-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de recolección traslado y disposición final de residuos sólidos no peligrosos para el Hospital Nacional Homeopático","[{id=pot-1620519810584}]","Servicio de recolección traslado y disposición final de residuos sólidos no peligrosos para el Hospital Nacional Homeopático","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMSG-DCC-S-006-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-006-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-006-2016}]","Servicio de recolección traslado y disposición final de residuos sólidos no peligrosos para el Hospital Nacional Homeopático","DGRMSG-DCC-S-006-2016","SECRETARÍA DE SALUD","2016-12-31T00:00:00.000Z","DGRMSG-DCC-S-006-2016","ocds-0ud2q6-DGRMSG-DCC-S-006-2016","93826","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicio de Transporte S.A. de C.V., id=servicio-de-transporte-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93826","DGRMSG-DCC-S-006-2016",
"2021-05-09T00:24:27.000Z","2015-01-26T00:00:00.000Z","Servicios de Atención Psiquiátrica","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-26T00:00:00.000Z","México","DIRECCION GENERAL","active","complete","[SERVICIO DE TRANSPORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-17-2015]","[{roles=supplier, name=SERVICIO DE TRANSPORTE S.A. DE C.V., details={type=company}, id=servicio-de-transporte-sa-de-cv}]","MXN","DIRECCION GENERAL","SS-SAP-17-2015-SS-SAP-17-2015","[contract]","direccion-general-servicios-de-atencion-psiquiatrica","[servicio-de-transporte-sa-de-cv]","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCION SEPARADA TRASLADO Y DISPOSICION FINAL DE LOS RESIDUOS SOLIDOS NO PELIGROSOS","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCION SEPARADA TRASLADO Y DISPOSICION FINAL DE LOS RESIDUOS SOLIDOS NO PELIGROSOS","direct","institution","direccion-general-servicios-de-atencion-psiquiatrica","DIRECCION GENERAL","direccion-general-servicios-de-atencion-psiquiatrica","SS-SAP-17-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SS-SAP-17-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-17-2015}]","SERVICIO DE RECOLECCION SEPARADA TRASLADO Y DISPOSICION FINAL DE LOS RESIDUOS SOLIDOS NO PELIGROSOS","SS-SAP-17-2015","Servicios de Atención Psiquiátrica","2015-03-31T00:00:00.000Z","SS-SAP-17-2015","ocds-0ud2q6-SS-SAP-17-2015","86614.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO DE TRANSPORTE S.A. DE C.V., id=servicio-de-transporte-sa-de-cv}]","servicios-de-atencion-psiquiatrica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86614.2","SS-SAP-17-2015",
"2021-05-09T00:24:27.000Z","2017-05-18T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-05-18T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Servicio de Transporte S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-035-2017]","[{roles=supplier, name=Servicio de Transporte S.A. de C.V., details={type=company}, id=servicio-de-transporte-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","DGRMSG-DCC-035-2017-DGRMSG-DCC-035-2017","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[servicio-de-transporte-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de recolección separada traslado y disposición final de residuos sólidos no peligrosos (RSNP) para el Instituto de Diagnóstico y Referencia Epidemiológicos","[{id=pot-1620519810584}]","Servicio de recolección separada traslado y disposición final de residuos sólidos no peligrosos (RSNP) para el Instituto de Diagnóstico y Referencia Epidemiológicos","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMSG-DCC-035-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-035-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-035-2017}]","Servicio de recolección separada traslado y disposición final de residuos sólidos no peligrosos (RSNP) para el Instituto de Diagnóstico y Referencia Epidemiológicos","DGRMSG-DCC-035-2017","SECRETARÍA DE SALUD","2017-12-31T00:00:00.000Z","DGRMSG-DCC-035-2017","ocds-0ud2q6-DGRMSG-DCC-035-2017","85963","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicio de Transporte S.A. de C.V., id=servicio-de-transporte-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85963","DGRMSG-DCC-035-2017",
"2021-05-09T00:24:27.000Z","2017-05-18T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-05-18T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Servicio de Transporte S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-036-2017]","[{roles=supplier, name=Servicio de Transporte S.A. de C.V., details={type=company}, id=servicio-de-transporte-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","DGRMSG-DCC-S-036-2017-DGRMSG-DCC-S-036-2017","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[servicio-de-transporte-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de recolección separada traslado y disposición final de residuos sólidos no peligrosos (RSNP) para el Secretariado Técnico del Consejo Nacional de Salud Mental","[{id=pot-1620519810584}]","Servicio de recolección separada traslado y disposición final de residuos sólidos no peligrosos (RSNP) para el Secretariado Técnico del Consejo Nacional de Salud Mental","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMSG-DCC-S-036-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-036-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-036-2017}]","Servicio de recolección separada traslado y disposición final de residuos sólidos no peligrosos (RSNP) para el Secretariado Técnico del Consejo Nacional de Salud Mental","DGRMSG-DCC-S-036-2017","SECRETARÍA DE SALUD","2017-12-31T00:00:00.000Z","DGRMSG-DCC-S-036-2017","ocds-0ud2q6-DGRMSG-DCC-S-036-2017","81320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicio de Transporte S.A. de C.V., id=servicio-de-transporte-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81320","DGRMSG-DCC-S-036-2017",
"2021-05-09T00:24:27.000Z","2017-02-10T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-10T00:00:00.000Z","México","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","active","complete","[SERVICIO DE TRANSPORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-DGE/I-S-AD-17-DEL-InDRE]","[{roles=supplier, name=SERVICIO DE TRANSPORTE S.A. DE C.V., details={type=company}, id=servicio-de-transporte-sa-de-cv}]","MXN","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","13-DGE/I-S-AD-17-DEL-InDRE-13-DGE/I-S-AD-17-DEL-InDRE","[contract]","dge-direccion-general-de-epidemiologia-secretaria-de-salud","[servicio-de-transporte-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCIÓN DE RESIDUOS SÓLIDOS NO PELIGROSOS","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCIÓN DE RESIDUOS SÓLIDOS NO PELIGROSOS","direct","institution","dge-direccion-general-de-epidemiologia-secretaria-de-salud","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","dge-direccion-general-de-epidemiologia-secretaria-de-salud","13-DGE/I-S-AD-17-DEL-InDRE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-DGE/I-S-AD-17-DEL-InDRE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-DGE/I-S-AD-17-DEL-InDRE}]","SERVICIO DE RECOLECCIÓN DE RESIDUOS SÓLIDOS NO PELIGROSOS","13-DGE/I-S-AD-17-DEL-InDRE","SECRETARÍA DE SALUD","2017-06-30T00:00:00.000Z","13-DGE/I-S-AD-17-DEL-InDRE","ocds-0ud2q6-13-DGE/I-S-AD-17-DEL-InDRE","78819.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO DE TRANSPORTE S.A. DE C.V., id=servicio-de-transporte-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78819.68","13-DGE/I-S-AD-17-DEL-InDRE",
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-12T00:00:00.000Z","México","SUBDIRECCION DE SERVICIOS GENERALES","active","complete","[SERVICIO DE TRANSPORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/036/2011]","[{roles=supplier, name=SERVICIO DE TRANSPORTE S.A. DE C.V., details={type=company}, id=servicio-de-transporte-sa-de-cv}]","MXN","SUBDIRECCION DE SERVICIOS GENERALES","SG/036/2011-SG/036/2011","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[servicio-de-transporte-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCION DE DESECHOS SOLIDOS URBANOS","[{id=pot-1620519810584}]","RECOLECCION DE DESECHOS SOLIDOS URBANOS","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","SUBDIRECCION DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","SG/036/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/036/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/036/2011}]","RECOLECCION DE DESECHOS SOLIDOS URBANOS","SG/036/2011","INSTITUTO NACIONAL DE PEDIATRIA","2011-03-31T00:00:00.000Z","SG/036/2011","ocds-0ud2q6-SG/036/2011","68611.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO DE TRANSPORTE S.A. DE C.V., id=servicio-de-transporte-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68611.68","SG/036/2011",
