"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-07-30T10:14:00.000Z","Presidencia Municipal de Allende","Licitación Pública","es","[{id=compranet}]","2013-08-30T00:00:00.000Z","México","Municipio de Allende, Nuevo León","NL","complete","[GRUPO CONSTRUCTOR JANUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282981]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR JANUS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-constructor-janus-sa-de-cv}]","Nacional","MXN","Municipio de Allende, Nuevo León","LO-819004994-N1-2013-374972","[contractTermination]","municipio-de-allende-nuevo-leon-presidencia-municipal-de-allende","[grupo-constructor-janus-sa-de-cv]","works","presidencia-municipal-de-allende","[{name=MX, id=mx, classification=country}]","Héctor Eliud Saldaña Guerra","2013-08-20T09:00:00.000Z","hector-eliud-saldana-guerra","contract","Municipio de Allende, Nuevo León","unidad-compradora","pavimentacion de camino Los Sabinos el Venado","[{id=compranet-1620524637144}]","819004994","Allende","false","Expirado","pavimentacion de camino Los Sabinos el Venado","open","institution","municipio-de-allende-nuevo-leon-presidencia-municipal-de-allende","Municipio de Allende, Nuevo León","municipio-de-allende-nuevo-leon-presidencia-municipal-de-allende","374972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-374972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282981}]","Nuevo León","pavimentacion","374972","true","Presencial","Presidencia Municipal de Allende","2013-12-28T00:00:00.000Z","425043","ocds-0ud2q6-LO-819004994-N1-2013","false","[{budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3407991.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=GRUPO CONSTRUCTOR JANUS SA DE CV, id=grupo-constructor-janus-sa-de-cv}]","presidencia-municipal-de-allende","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3407991.93","374972"
"2019-01-24T01:17:24.000Z","2015-05-19T09:24:00.000Z","Presidencia Municipal de Allende","Licitación Pública","es","[{id=compranet}]","2015-07-31T00:00:00.000Z","México","Municipio de Allende, Nuevo León","NL","complete","[CONSTRUCCION Y DIRECCION DE OBRA A M SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556954]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y DIRECCION DE OBRA A M SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=construccion-y-direccion-de-obra-a-m-sa-de-cv}]","Nacional","MXN","Municipio de Allende, Nuevo León","LO-819004994-N1-2015-797708","[contractTermination]","municipio-de-allende-nuevo-leon-presidencia-municipal-de-allende","[construccion-y-direccion-de-obra-a-m-sa-de-cv]","works","presidencia-municipal-de-allende","[{name=MX, id=mx, classification=country}]","Héctor Eliud Saldaña Guerra","2015-06-08T08:00:00.000Z","hector-eliud-saldana-guerra","contract","Municipio de Allende, Nuevo León","unidad-compradora","LO-819004994-N1/2015","[{id=compranet-1620524637144}]","819004994","Allende","false","Expirado","LO-819004994-N1/2015","open","institution","municipio-de-allende-nuevo-leon-presidencia-municipal-de-allende","Municipio de Allende, Nuevo León","municipio-de-allende-nuevo-leon-presidencia-municipal-de-allende","797708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-797708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556954}]","Nuevo León","REHABILITACIÓN PARQUE DEPORTIVO LOS DURAZNOS, LO-819004994-N1/2015","797708","true","Presencial","Presidencia Municipal de Allende","2015-09-30T00:00:00.000Z","813948","ocds-0ud2q6-LO-819004994-N1-2015","false","[{amount={amount=3931034.48, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3803039.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=CONSTRUCCION Y DIRECCION DE OBRA A M SA DE CV, id=construccion-y-direccion-de-obra-a-m-sa-de-cv}]","presidencia-municipal-de-allende","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3803039.27","797708","23U058","FON PAV DEPORT INFRA EDU MUN"
"2019-01-24T01:17:46.000Z","2014-10-30T10:47:00.000Z","Presidencia Municipal de Allende","Licitación Pública","es","[{id=compranet}]","2014-11-26T00:00:00.000Z","México","Municipio de Allende, Nuevo León","NL","complete","[SUPRA DESARROLLOS TECNOLOGICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474817]","[{address={countryName=México}, roles=supplier, name=SUPRA DESARROLLOS TECNOLOGICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=supra-desarrollos-tecnologicos-sa-de-cv}]","Nacional","MXN","Municipio de Allende, Nuevo León","LO-819004994-N3-2014-650399","[contractTermination]","municipio-de-allende-nuevo-leon-presidencia-municipal-de-allende","[supra-desarrollos-tecnologicos-sa-de-cv]","works","presidencia-municipal-de-allende","[{name=MX, id=mx, classification=country}]","Héctor Eliud Saldaña Guerra","2014-11-19T09:00:00.000Z","hector-eliud-saldana-guerra","contract","Municipio de Allende, Nuevo León","unidad-compradora","red de energia solar","[{id=compranet-1620524637144}]","819004994","Allende","false","Expirado","red de energia solar","open","institution","municipio-de-allende-nuevo-leon-presidencia-municipal-de-allende","Municipio de Allende, Nuevo León","municipio-de-allende-nuevo-leon-presidencia-municipal-de-allende","650399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-650399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474817}]","Nuevo León","Red de Energía Solar en el Parque Bicentenario LO-819004994-N3-2014","650399","true","Presencial","Presidencia Municipal de Allende","2014-12-31T00:00:00.000Z","696666","ocds-0ud2q6-LO-819004994-N3-2014","false","[{budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4702500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=SUPRA DESARROLLOS TECNOLOGICOS SA DE CV, id=supra-desarrollos-tecnologicos-sa-de-cv}]","presidencia-municipal-de-allende","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4702500","650399",,,"2013-11-25T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-07-02T09:10:00.000Z","Presidencia Municipal de Allende","Licitación Pública","es","[{id=compranet}]","2015-07-24T00:00:00.000Z","México","Municipio de Allende, Nuevo León","NL","complete","[GUCAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605645]","[{address={countryName=México}, roles=supplier, name=GUCAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=gucan-sa-de-cv}]","Nacional","MXN","Municipio de Allende, Nuevo León","LO-819004994-N5-2015-791286","[contractTermination]","municipio-de-allende-nuevo-leon-presidencia-municipal-de-allende","[gucan-sa-de-cv]","works","presidencia-municipal-de-allende","[{name=MX, id=mx, classification=country}]","Héctor Eliud Saldaña Guerra","2015-07-21T08:00:00.000Z","hector-eliud-saldana-guerra","contract","Municipio de Allende, Nuevo León","unidad-compradora","Pavimentación de Concreto Hidráulico de la Calle Hermanos Raúl y Fortino de la","[{id=compranet-1620524637144}]","819004994","Allende","false","Expirado","Pavimentación de Concreto Hidráulico de la Calle Hermanos Raúl y Fortino de la","open","institution","municipio-de-allende-nuevo-leon-presidencia-municipal-de-allende","Municipio de Allende, Nuevo León","municipio-de-allende-nuevo-leon-presidencia-municipal-de-allende","791286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-791286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605645}]","Nuevo León","Pavimentación de Concreto Hidráulico de la Calle Hermanos Raúl y Fortino de la","791286","true","Presencial","Presidencia Municipal de Allende","2015-12-26T00:00:00.000Z","840528","ocds-0ud2q6-LO-819004994-N5-2015","false","[{amount={amount=1.379310344E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","0","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=GUCAN SA DE CV, id=gucan-sa-de-cv}]","presidencia-municipal-de-allende","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","0","791286","23U117","CONT ECONOMICAS",
"2019-01-24T01:17:24.000Z","2015-07-07T07:47:00.000Z","Presidencia Municipal de Allende","Licitación Pública","es","[{id=compranet}]","2015-08-03T00:00:00.000Z","México","Municipio de Allende, Nuevo León","NL","complete","[ARQUITECTURA CONSTRUCTIVA SAENZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=608243]","[{address={countryName=México}, roles=supplier, name=ARQUITECTURA CONSTRUCTIVA SAENZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arquitectura-constructiva-saenz-sa-de-cv}]","Nacional","MXN","Municipio de Allende, Nuevo León","LO-819004994-N6-2015-811448","[contractTermination]","municipio-de-allende-nuevo-leon-presidencia-municipal-de-allende","[arquitectura-constructiva-saenz-sa-de-cv]","works","presidencia-municipal-de-allende","[{name=MX, id=mx, classification=country}]","Héctor Eliud Saldaña Guerra","2015-07-22T08:00:00.000Z","hector-eliud-saldana-guerra","contract","Municipio de Allende, Nuevo León","unidad-compradora","LO-819004994-N6/2015","[{id=compranet-1620524637144}]","819004994","Allende","false","Expirado","LO-819004994-N6/2015","open","institution","municipio-de-allende-nuevo-leon-presidencia-municipal-de-allende","Municipio de Allende, Nuevo León","municipio-de-allende-nuevo-leon-presidencia-municipal-de-allende","811448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-811448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=608243}]","Nuevo León","Construcción de Explanada Cultural en la Ciudad de Allende, en Cabecera Municipa","811448","true","Presencial","Presidencia Municipal de Allende","2015-12-30T00:00:00.000Z","842834","ocds-0ud2q6-LO-819004994-N6-2015","false","[{amount={amount=1.293103448E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.249108244E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=ARQUITECTURA CONSTRUCTIVA SAENZ SA DE CV, id=arquitectura-constructiva-saenz-sa-de-cv}]","presidencia-municipal-de-allende","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.249108244E7","811448","23U117","CONT ECONOMICAS",
"2019-01-24T01:17:46.000Z","2014-08-21T10:18:00.000Z","Presidencia Municipal de Allende","Licitación Pública","es","[{id=compranet}]","2014-09-12T00:00:00.000Z","México","Municipio de Allende, Nuevo León","NL","complete","[EXCAVACIONES Y PAVIMENTACIONES 216 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440333]","[{address={countryName=México}, roles=supplier, name=EXCAVACIONES Y PAVIMENTACIONES 216 SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=excavaciones-y-pavimentaciones-216-sa-de-cv}]","Nacional","MXN","Municipio de Allende, Nuevo León","LO-819004994-N1-2014-601649","[contractTermination]","municipio-de-allende-nuevo-leon-presidencia-municipal-de-allende","[excavaciones-y-pavimentaciones-216-sa-de-cv]","works","presidencia-municipal-de-allende","[{name=MX, id=mx, classification=country}]","Héctor Eliud Saldaña Guerra","2014-09-09T08:00:00.000Z","hector-eliud-saldana-guerra","contract","Municipio de Allende, Nuevo León","unidad-compradora","LO-819004994-N1/2014","[{id=compranet-1620524637144}]","819004994","Allende","false","Expirado","LO-819004994-N1/2014","open","institution","municipio-de-allende-nuevo-leon-presidencia-municipal-de-allende","Municipio de Allende, Nuevo León","municipio-de-allende-nuevo-leon-presidencia-municipal-de-allende","601649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440333}]","Nuevo León","2da Etapa de la Unidad Deportiva Niños Héroes en la Col.","601649","true","Presencial","Presidencia Municipal de Allende","2014-12-31T00:00:00.000Z","647367","ocds-0ud2q6-LO-819004994-N1-2014","false","[{budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5994646.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=EXCAVACIONES Y PAVIMENTACIONES 216 SA DE CV, id=excavaciones-y-pavimentaciones-216-sa-de-cv}]","presidencia-municipal-de-allende","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5994646.11","601649","20S070","P COINVERSION SOCIAL","2014-09-12T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-30T11:34:00.000Z","Presidencia Municipal de Allende","Licitación Pública","es","[{id=compranet}]","2013-08-30T00:00:00.000Z","México","Municipio de Allende, Nuevo León","NL","complete","[CONSTRUCCIONES Y ESTRUCTURALES CAMACHO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283045]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y ESTRUCTURALES CAMACHO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=construcciones-y-estructurales-camacho-sa-de-cv}]","Nacional","MXN","Municipio de Allende, Nuevo León","LO-819004994-N2-2013-374850","[contractTermination]","municipio-de-allende-nuevo-leon-presidencia-municipal-de-allende","[construcciones-y-estructurales-camacho-sa-de-cv]","works","presidencia-municipal-de-allende","[{name=MX, id=mx, classification=country}]","Héctor Eliud Saldaña Guerra","2013-08-21T09:00:00.000Z","hector-eliud-saldana-guerra","contract","Municipio de Allende, Nuevo León","unidad-compradora","PAVIMENTACION DE CAMINO VECINAL EN MATA DE GUAJE","[{id=compranet-1620524637144}]","819004994","Allende","false","Expirado","PAVIMENTACION DE CAMINO VECINAL EN MATA DE GUAJE","open","institution","municipio-de-allende-nuevo-leon-presidencia-municipal-de-allende","Municipio de Allende, Nuevo León","municipio-de-allende-nuevo-leon-presidencia-municipal-de-allende","374850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-374850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283045}]","Nuevo León","Pavimentacion de Camino a Mata de Guaje","374850","true","Presencial","Presidencia Municipal de Allende","2013-12-28T00:00:00.000Z","425134","ocds-0ud2q6-LO-819004994-N2-2013","false","[{budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3067284.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=CONSTRUCCIONES Y ESTRUCTURALES CAMACHO SA DE CV, id=construcciones-y-estructurales-camacho-sa-de-cv}]","presidencia-municipal-de-allende","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3067284.97","374850",,,"2013-08-28T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-10-30T10:01:00.000Z","Presidencia Municipal de Allende","Licitación Pública","es","[{id=compranet}]","2014-11-25T00:00:00.000Z","México","Municipio de Allende, Nuevo León","NL","complete","[CULTIVOS SUSTENTABLES S.P.R. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474773]","[{address={countryName=México}, roles=supplier, name=CULTIVOS SUSTENTABLES S.P.R. DE R.L., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=cultivos-sustentables-spr-s-de-rl}]","Nacional","MXN","Municipio de Allende, Nuevo León","LO-819004994-N2-2014-649037","[contractTermination]","municipio-de-allende-nuevo-leon-presidencia-municipal-de-allende","[cultivos-sustentables-spr-s-de-rl]","works","presidencia-municipal-de-allende","[{name=MX, id=mx, classification=country}]","Héctor Eliud Saldaña Guerra","2014-11-18T09:00:00.000Z","hector-eliud-saldana-guerra","contract","Municipio de Allende, Nuevo León","unidad-compradora","reforestacion","[{id=compranet-1620524637144}]","819004994","Allende","false","Expirado","reforestacion","open","institution","municipio-de-allende-nuevo-leon-presidencia-municipal-de-allende","Municipio de Allende, Nuevo León","municipio-de-allende-nuevo-leon-presidencia-municipal-de-allende","649037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-649037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474773}]","Nuevo León","Reforestacion Urbana en el Parque Bicentenario LO-819004994-N2-2014","649037","true","Presencial","Presidencia Municipal de Allende","2014-12-31T00:00:00.000Z","696613","ocds-0ud2q6-LO-819004994-N2-2014","false","[{budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5396717.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=CULTIVOS SUSTENTABLES S.P.R. DE R.L., id=cultivos-sustentables-spr-s-de-rl}]","presidencia-municipal-de-allende","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5396717.39","649037",,,"2014-11-25T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-07-02T08:58:00.000Z","Presidencia Municipal de Allende","Licitación Pública","es","[{id=compranet}]","2015-07-24T00:00:00.000Z","México","Municipio de Allende, Nuevo León","NL","complete","[EDIFICACIONES Y TERRACERIAS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605627]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES Y TERRACERIAS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=edificaciones-y-terracerias-del-norte-sa-de-cv}]","Nacional","MXN","Municipio de Allende, Nuevo León","LO-819004994-N4-2015-791118","[contractTermination]","municipio-de-allende-nuevo-leon-presidencia-municipal-de-allende","[edificaciones-y-terracerias-del-norte-sa-de-cv]","works","presidencia-municipal-de-allende","[{name=MX, id=mx, classification=country}]","Héctor Eliud Saldaña Guerra","2015-07-20T08:00:00.000Z","hector-eliud-saldana-guerra","contract","Municipio de Allende, Nuevo León","unidad-compradora","Pavimentación con Concreto Hidráulico de Av. Los Morales entre Carretera Caderey","[{id=compranet-1620524637144}]","819004994","Allende","false","Expirado","Pavimentación con Concreto Hidráulico de Av. Los Morales entre Carretera Caderey","open","institution","municipio-de-allende-nuevo-leon-presidencia-municipal-de-allende","Municipio de Allende, Nuevo León","municipio-de-allende-nuevo-leon-presidencia-municipal-de-allende","791118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-791118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605627}]","Nuevo León","Pavimentación con Concreto Hidráulico de Av. Los Morales entre Carretera Caderey","791118","true","Presencial","Presidencia Municipal de Allende","2015-12-29T00:00:00.000Z","840492","ocds-0ud2q6-LO-819004994-N4-2015","false","[{amount={amount=4547274.44, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4386552.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=EDIFICACIONES Y TERRACERIAS DEL NORTE SA DE CV, id=edificaciones-y-terracerias-del-norte-sa-de-cv}]","presidencia-municipal-de-allende","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4386552.89","791118","23U117","CONT ECONOMICAS",
"2019-01-24T01:17:24.000Z","2015-07-14T08:20:00.000Z","Presidencia Municipal de Allende","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-12T00:00:00.000Z","México","Municipio de Allende, Nuevo León","NL","complete","[GUCAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612036]","[{address={countryName=México}, roles=supplier, name=GUCAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=gucan-sa-de-cv}]","Nacional","MXN","Municipio de Allende, Nuevo León","IO-819004994-N10-2015-811415","[contractTermination]","municipio-de-allende-nuevo-leon-presidencia-municipal-de-allende","[gucan-sa-de-cv]","works","presidencia-municipal-de-allende","[{name=MX, id=mx, classification=country}]","Héctor Eliud Saldaña Guerra","2015-07-27T09:00:00.000Z","hector-eliud-saldana-guerra","contract","Municipio de Allende, Nuevo León","unidad-compradora","IO-819004994-N10-2015","[{id=compranet-1620524637144}]","819004994","Allende","false","Expirado","IO-819004994-N10-2015","limited","institution","municipio-de-allende-nuevo-leon-presidencia-municipal-de-allende","Municipio de Allende, Nuevo León","municipio-de-allende-nuevo-leon-presidencia-municipal-de-allende","811415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-811415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612036}]","Nuevo León","IO-819004994-N10-2015 paviemntacion","811415","true","Presencial","Presidencia Municipal de Allende","2015-10-01T00:00:00.000Z","850876","ocds-0ud2q6-IO-819004994-N10-2015","false","[{amount={amount=2858155.17, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2759522.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=GUCAN SA DE CV, id=gucan-sa-de-cv}]","presidencia-municipal-de-allende","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2759522.68","811415","23U117","CONT ECONOMICAS",
