"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-09-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-09-08T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[HSBC SERVICIOS FINANCIEROS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-74-2008-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HSBC SERVICIOS FINANCIEROS, S. A. DE C. V., details={type=company}, id=hsbc-servicios-financieros-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09178001-005-08-I-74-2008-GAF","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[hsbc-servicios-financieros-sa-de-cv]","services","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Prestaciýn de servicios profesionales de agente coordinador de concurso pýblico para la adjudicaciýn del contrato regulado por la Ley de Puertos","[{id=compranet3-1620530467436}]","9178001","Prestaciýn de servicios profesionales de agente coordinador de concurso pýblico para la adjudicaciýn del contrato regulado por la Ley de Puertos","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-74-2008-GAF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-74-2008-GAF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-74-2008-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Prestaciýn de servicios profesionales de agente coordinador de concurso pýblico para la adjudicaciýn del contrato regulado por la Ley de Puertos","I-74-2008-GAF","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","09178001-005-08","ocds-0ud2q6-09178001-005-08","4419634.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HSBC SERVICIOS FINANCIEROS, S. A. DE C. V., id=hsbc-servicios-financieros-sa-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4419634.28","I-74-2008-GAF"
"2021-05-09T03:21:07.000Z","2002-12-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-12-13T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[CEMECO COMMERCIAL COMPANY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09178&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=543&vv_provsino=0]","[{roles=supplier, name=CEMECO COMMERCIAL COMPANY, INC., details={type=company}, id=cemeco-commercial-company-inc}]","Nacional","MXN","Departamento de Recursos Materiales","09178001-006-02-543","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[cemeco-commercial-company-inc]","goods","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Modulo de Calibración de Limite 211Q5074968 RRSCA2.","[{id=compranet3-1620530467436}]","9178001","Modulo de Calibración de Limite 211Q5074968 RRSCA2.","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-543-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09178&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=543&vv_provsino=0}]","FIBRA OPTICA","543","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","09178001-006-02","ocds-0ud2q6-09178001-006-02","36948","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMECO COMMERCIAL COMPANY, INC., id=cemeco-commercial-company-inc}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36948","543"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[TM QUIMICA., SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-123-2003-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TM QUIMICA., SA DE CV., details={type=company}, id=tm-quimica-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09178001-006-03-I-123-2003-GAF","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[tm-quimica-sa-de-cv]","services","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","9178001","Servicio de limpieza de oficinas","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-123-2003-GAF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-123-2003-GAF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-123-2003-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Servicio de limpieza de oficinas","I-123-2003-GAF","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","09178001-006-03","ocds-0ud2q6-09178001-006-03","2020082.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TM QUIMICA., SA DE CV., id=tm-quimica-sa-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2020082.76","I-123-2003-GAF"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SENSTAR STELLAR LATIN AMERICA S.A .DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-105-2005-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SENSTAR STELLAR LATIN AMERICA S.A .DE C.V., details={type=company}, id=senstar-stellar-latin-america-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09178001-006-05-I-105-2005-GAF","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[senstar-stellar-latin-america-sa-de-cv]","goods","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SUMINISTRO E INSTALACIýN DE SISTEMA DE PROTECCIýN PERIMETRAL DEL RECINTO PORTUARIO DE LAZARO CARDENAS","[{id=compranet3-1620530467436}]","9178001","SUMINISTRO E INSTALACIýN DE SISTEMA DE PROTECCIýN PERIMETRAL DEL RECINTO PORTUARIO DE LAZARO CARDENAS","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-105-2005-GAF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-105-2005-GAF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-105-2005-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","SUMINISTRO E INSTALACIýN DE SISTEMA DE PROTECCIýN PERIMETRAL DEL RECINTO PORTUARIO DE LAZARO CARDENAS","I-105-2005-GAF","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","09178001-006-05","ocds-0ud2q6-09178001-006-05","1101047.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SENSTAR STELLAR LATIN AMERICA S.A .DE C.V., id=senstar-stellar-latin-america-sa-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1101047.5","I-105-2005-GAF"
"2021-05-09T03:21:07.000Z","2003-01-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2003-01-08T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SISTEMAS COMPUTARIZADOS MONAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09178&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=I-118-2002-GAF&vv_provsino=0]","[{roles=supplier, name=SISTEMAS COMPUTARIZADOS MONAR, S.A. DE C.V., details={type=company}, id=sistemas-computarizados-monar-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09178001-007-02-I-118-2002-GAF","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[sistemas-computarizados-monar-sa-de-cv]","goods","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","COMPUTADORA COMPAQ EVO D510C, N.P. 470037-765","[{id=compranet3-1620530467436}]","9178001","COMPUTADORA COMPAQ EVO D510C, N.P. 470037-765","limited","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-118-2002-GAF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-118-2002-GAF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09178&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=I-118-2002-GAF&vv_provsino=0}]","COMPUTADORA COMPAQ EVO D510C, N.P. 470037-765","I-118-2002-GAF","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","09178001-007-02","ocds-0ud2q6-09178001-007-02","188423.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS COMPUTARIZADOS MONAR, S.A. DE C.V., id=sistemas-computarizados-monar-sa-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188423.6","I-118-2002-GAF"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[INSTITUCIONALES ROKA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-124-2003-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INSTITUCIONALES ROKA, S.A. DE C.V., details={type=company}, id=institucionales-roka-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09178001-007-03-I-124-2003-GAF","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[institucionales-roka-sa-de-cv]","services","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Seguridad, Protección, Control y Vigilancia","[{id=compranet3-1620530467436}]","9178001","Seguridad, Protección, Control y Vigilancia","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-124-2003-GAF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-124-2003-GAF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-124-2003-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Seguridad, Protección, Control y Vigilancia","I-124-2003-GAF","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","09178001-007-03","ocds-0ud2q6-09178001-007-03","5264382.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUCIONALES ROKA, S.A. DE C.V., id=institucionales-roka-sa-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5264382.09","I-124-2003-GAF"
"2021-05-09T03:21:07.000Z","2005-05-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-05-10T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[DIEBOLD DE MEXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-106-2005-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DIEBOLD DE MEXICO, SA DE CV, details={type=company}, id=diebold-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09178001-007-05-I-106-2005-GAF","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[diebold-de-mexico-sa-de-cv]","goods","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SUMINISTRO E INSTALACIýN DE EQUIPO Y ACCESORIOS PARA AMPLIAR EL SISTEMA DE CIRCUITO CERRADO DE TELEVISIýN","[{id=compranet3-1620530467436}]","9178001","SUMINISTRO E INSTALACIýN DE EQUIPO Y ACCESORIOS PARA AMPLIAR EL SISTEMA DE CIRCUITO CERRADO DE TELEVISIýN","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-106-2005-GAF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-106-2005-GAF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-106-2005-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","SUMINISTRO E INSTALACIýN DE EQUIPO Y ACCESORIOS PARA AMPLIAR EL SISTEMA DE CIRCUITO CERRADO DE TELEVISIýN","I-106-2005-GAF","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","09178001-007-05","ocds-0ud2q6-09178001-007-05","1764109.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIEBOLD DE MEXICO, SA DE CV, id=diebold-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1764109.32","I-106-2005-GAF"
"2021-05-09T03:21:07.000Z","2008-11-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-11-07T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[REDES TELECOMS Y SERVICIO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-61-2007-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=REDES TELECOMS Y SERVICIO, S.A DE C.V., details={type=company}, id=redes-telecoms-y-servicio-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09178001-007-07-I-61-2007-GAF","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[redes-telecoms-y-servicio-sa-de-cv]","goods","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ADQUISICIýN DE CONSUMIBLES, REFACCIONES Y ACCESORIOS PARA EQUIPO INFORMATICO, DE COMUNICACIýN, CONTROL DE ACCESO Y VIDEOVIGILANCIA","[{id=compranet3-1620530467436}]","9178001","ADQUISICIýN DE CONSUMIBLES, REFACCIONES Y ACCESORIOS PARA EQUIPO INFORMATICO, DE COMUNICACIýN, CONTROL DE ACCESO Y VIDEOVIGILANCIA","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-61-2007-GAF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-61-2007-GAF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-61-2007-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE CONSUMIBLES, REFACCIONES Y ACCESORIOS PARA EQUIPO INFORMATICO, DE COMUNICACIýN, CONTROL DE ACCESO Y VIDEOVIGILANCIA","I-61-2007-GAF","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","09178001-007-07","ocds-0ud2q6-09178001-007-07","257223","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDES TELECOMS Y SERVICIO, S.A DE C.V., id=redes-telecoms-y-servicio-sa-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","257223","I-61-2007-GAF"
"2021-05-09T03:21:07.000Z","2010-09-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-09-09T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[MRD CONVERGENCIA TECNOLOGICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-118-2009-GP&p_CveDep=09178&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MRD CONVERGENCIA TECNOLOGICA SA DE CV, details={type=company}, id=mrd-convergencia-tecnologica-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09178001-007-09-I-118-2009-GP","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[mrd-convergencia-tecnologica-sa-de-cv]","goods","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisición de licencias y programas para servicios informáticos","[{id=compranet3-1620530467436}]","9178001","Adquisición de licencias y programas para servicios informáticos","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-118-2009-GP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-118-2009-GP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-118-2009-GP&p_CveDep=09178&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Adquisición de licencias y programas para servicios informáticos","I-118-2009-GP","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","09178001-007-09","ocds-0ud2q6-09178001-007-09","249751","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MRD CONVERGENCIA TECNOLOGICA SA DE CV, id=mrd-convergencia-tecnologica-sa-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249751","I-118-2009-GP"
"2021-05-09T03:21:07.000Z","2003-12-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-12-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[CORPOELECTRONICA S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-122-2003-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPOELECTRONICA S.A.DE C.V., details={type=company}, id=corpoelectronica-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09178001-008-03-I-122-2003-GAF","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[corpoelectronica-sa-de-cv]","goods","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE EQUIPO DE COMPUTO Y ACCESORIOS","[{id=compranet3-1620530467436}]","9178001","ADQUISICIÓN DE EQUIPO DE COMPUTO Y ACCESORIOS","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-122-2003-GAF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-122-2003-GAF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-122-2003-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","ADQUISICIÓN DE EQUIPO DE COMPUTO Y ACCESORIOS","I-122-2003-GAF","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","09178001-008-03","ocds-0ud2q6-09178001-008-03","123995","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPOELECTRONICA S.A.DE C.V., id=corpoelectronica-sa-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123995","I-122-2003-GAF"
