"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2006-02-16T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-02-16T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000957]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","SECRETARÍA DE SALUD","100-000957-100-000957","[contract]","secretaria-de-salud-secretaria-de-salud","[servicio-postal-mexicano]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO POSTAL","[{id=pot-1620519810584}]","SERVICIO POSTAL","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-000957","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-000957-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000957}]","SERVICIO POSTAL","100-000957","SECRETARÍA DE SALUD","2006-02-16T00:00:00.000Z","100-000957","ocds-0ud2q6-100-000957","80","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80","100-000957"
"2021-05-09T00:24:27.000Z","2006-01-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-01-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000613]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","SECRETARÍA DE SALUD","100-000613-100-000613","[contract]","secretaria-de-salud-secretaria-de-salud","[servicio-postal-mexicano]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO POSTAL","[{id=pot-1620519810584}]","SERVICIO POSTAL","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-000613","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-000613-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000613}]","SERVICIO POSTAL","100-000613","SECRETARÍA DE SALUD","2006-01-31T00:00:00.000Z","100-000613","ocds-0ud2q6-100-000613","569","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","569","100-000613"
"2021-05-09T00:24:27.000Z","2006-02-02T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-02-02T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000673]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","SECRETARÍA DE SALUD","100-000673-100-000673","[contract]","secretaria-de-salud-secretaria-de-salud","[servicio-postal-mexicano]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO POSTAL","[{id=pot-1620519810584}]","SERVICIO POSTAL","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-000673","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-000673-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000673}]","SERVICIO POSTAL","100-000673","SECRETARÍA DE SALUD","2006-02-02T00:00:00.000Z","100-000673","ocds-0ud2q6-100-000673","781.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","781.42","100-000673"
"2021-05-09T00:24:27.000Z","2006-02-02T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-02-02T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000674]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","SECRETARÍA DE SALUD","100-000674-100-000674","[contract]","secretaria-de-salud-secretaria-de-salud","[servicio-postal-mexicano]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO POSTAL","[{id=pot-1620519810584}]","SERVICIO POSTAL","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-000674","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-000674-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000674}]","SERVICIO POSTAL","100-000674","SECRETARÍA DE SALUD","2006-02-02T00:00:00.000Z","100-000674","ocds-0ud2q6-100-000674","781.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","781.42","100-000674"
"2021-05-09T00:24:27.000Z","2013-04-04T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-15T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=063-13]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","GERENCIA DE RECURSOS MATERIALES","063-13-063-13","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[servicio-postal-mexicano]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCION ENTREGA DE PAQUETERIA Y MENSAJERIA","[{id=pot-1620519810584}]","RECOLECCION ENTREGA DE PAQUETERIA Y MENSAJERIA","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","063-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-063-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=063-13}]","RECOLECCION ENTREGA DE PAQUETERIA Y MENSAJERIA","063-13","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2013-12-31T00:00:00.000Z","063-13","ocds-0ud2q6-063-13","6892959.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6892959.77","063-13","true","direct"
"2021-05-09T00:24:27.000Z","2007-06-27T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-27T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0578, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0578-07S0578","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[servicio-postal-mexicano]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio postal","[{id=pot-1620519810584}]","Servicio postal","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0578","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0578-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0578}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0578-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio postal","07S0578","CASA DE MONEDA DE MEXICO","2007-07-06T00:00:00.000Z","07S0578","ocds-0ud2q6-07S0578","19.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19.55","07S0578",,"direct"
"2021-05-09T00:24:27.000Z","2007-03-12T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0155, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0155-07S0155","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[servicio-postal-mexicano]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio postal","[{id=pot-1620519810584}]","Servicio postal","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0155","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0155-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0155}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0155-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio postal","07S0155","CASA DE MONEDA DE MEXICO","2007-03-12T00:00:00.000Z","07S0155","ocds-0ud2q6-07S0155","329.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","329.13","07S0155",,"direct"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-28T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=068-14]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","GERENCIA DE RECURSOS MATERIALES","068-14-068-14","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[servicio-postal-mexicano]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCION ENTREGA DE PAQUETERIA Y MENSAJERIA.","[{id=pot-1620519810584}]","RECOLECCION ENTREGA DE PAQUETERIA Y MENSAJERIA.","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","068-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-068-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=068-14}]","RECOLECCION ENTREGA DE PAQUETERIA Y MENSAJERIA.","068-14","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2014-12-31T00:00:00.000Z","068-14","ocds-0ud2q6-068-14","6500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6500000","068-14","true","direct"
"2021-05-09T00:24:27.000Z","2008-12-03T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-03T00:00:00.000Z","México","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=111-48]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","111-48-111-48","[contract]","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","[servicio-postal-mexicano]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA ESTAMPILLAS POSTALES","[{id=pot-1620519810584}]","COMPRA ESTAMPILLAS POSTALES","institution","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","111-48","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-111-48-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=111-48}]","COMPRA ESTAMPILLAS POSTALES","111-48","SECRETARÍA DE SALUD","2008-12-03T00:00:00.000Z","111-48","ocds-0ud2q6-111-48","1000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000","111-48",,"direct"
"2021-05-09T00:24:27.000Z","2011-01-31T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-31T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SERVICIO POSTAL MEXICANO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0074]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO., details={type=company}, id=servicio-postal-mexicano}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0074-11S0074","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[servicio-postal-mexicano]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio postal","[{id=pot-1620519810584}]","Servicio postal","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0074","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0074-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0074}]","Servicio postal","11S0074","CASA DE MONEDA DE MEXICO","2011-01-31T00:00:00.000Z","11S0074","ocds-0ud2q6-11S0074","799.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO., id=servicio-postal-mexicano}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","799.13","11S0074",,"direct"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12/ME/2016]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","12/ME/2016-12/ME/2016","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[servicio-postal-mexicano]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERÍA Y PAQUETERÍA NACIONAL E INTERNACIONAL Y CORRESPONDENCIA ORDINARIA Y REGISTRADA","[{id=pot-1620519810584}]","MENSAJERÍA Y PAQUETERÍA NACIONAL E INTERNACIONAL Y CORRESPONDENCIA ORDINARIA Y REGISTRADA","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","12/ME/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12/ME/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12/ME/2016}]","MENSAJERÍA Y PAQUETERÍA NACIONAL E INTERNACIONAL Y CORRESPONDENCIA ORDINARIA Y REGISTRADA","12/ME/2016","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-12-31T00:00:00.000Z","12/ME/2016","ocds-0ud2q6-12/ME/2016","1.120689655E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.120689655E7","12/ME/2016",,"direct"
"2021-05-09T00:24:27.000Z","2012-01-31T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-31T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SERVICIO POSTAL MEXICANO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S0055]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO., details={type=company}, id=servicio-postal-mexicano}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12S0055-12S0055","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[servicio-postal-mexicano]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio postal","[{id=pot-1620519810584}]","Servicio postal","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12S0055","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12S0055-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S0055}]","Servicio postal","12S0055","CASA DE MONEDA DE MEXICO","2012-01-31T00:00:00.000Z","12S0055","ocds-0ud2q6-12S0055","18831","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO., id=servicio-postal-mexicano}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18831","12S0055",,"direct"
"2021-05-09T00:24:27.000Z","2012-09-04T00:00:00.000Z","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Servicio Postal Mexicano]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131718-12]","[{roles=supplier, name=Servicio Postal Mexicano, details={type=company}, id=servicio-postal-mexicano}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","131718-12-131718-12","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[servicio-postal-mexicano]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 500 guías prepagadas","[{id=pot-1620519810584}]","Adquisición de 500 guías prepagadas","institution","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","131718-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-131718-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131718-12}]","Adquisición de 500 guías prepagadas","131718-12","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","2012-09-14T00:00:00.000Z","131718-12","ocds-0ud2q6-131718-12","15271.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicio Postal Mexicano, id=servicio-postal-mexicano}]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15271.55","131718-12",,"direct"
"2021-05-09T00:24:27.000Z","2006-11-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-17T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00048266-3101-352]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00048266-3101-352-00048266-3101-352","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicio-postal-mexicano]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO POSTAL","[{id=pot-1620519810584}]","SERVICIO POSTAL","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00048266-3101-352","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00048266-3101-352-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00048266-3101-352}]","SERVICIO POSTAL","00048266-3101-352","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-11-17T00:00:00.000Z","00048266-3101-352","ocds-0ud2q6-00048266-3101-352","2270.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2270.43","00048266-3101-352",,"direct"
