"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-05-23T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-23T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[UNIVERSIDAD AUTONOMA DE NUEVO LEON.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADLEY1/SG/QCW3/034/2015]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON., details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ADLEY1/SG/QCW3/034/2015-ADLEY1/SG/QCW3/034/2015","[contract]","coordinacion-general-de-administracion-comision-nacional-de-vivienda","[universidad-autonoma-de-nuevo-leon]","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMPUTO EN LA NUBE PARA LAS APLICACIONES WEB DE LA CONAVI.","[{id=pot-1620519810584}]","SERVICIO DE COMPUTO EN LA NUBE PARA LAS APLICACIONES WEB DE LA CONAVI.","direct","institution","coordinacion-general-de-administracion-comision-nacional-de-vivienda","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-comision-nacional-de-vivienda","ADLEY1/SG/QCW3/034/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADLEY1/SG/QCW3/034/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADLEY1/SG/QCW3/034/2015}]","SERVICIO DE COMPUTO EN LA NUBE PARA LAS APLICACIONES WEB DE LA CONAVI.","ADLEY1/SG/QCW3/034/2015","COMISIÓN NACIONAL DE VIVIENDA","2015-08-23T00:00:00.000Z","ADLEY1/SG/QCW3/034/2015","ocds-0ud2q6-ADLEY1/SG/QCW3/034/2015","381060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON., id=universidad-autonoma-de-nuevo-leon}]","comision-nacional-de-vivienda","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","381060","ADLEY1/SG/QCW3/034/2015"
"2021-05-09T00:24:27.000Z","2015-10-09T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-09T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADLEY1/SG/QCW3/049/2015]","[{roles=supplier, name=UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ADLEY1/SG/QCW3/049/2015-ADLEY1/SG/QCW3/049/2015","[contract]","coordinacion-general-de-administracion-comision-nacional-de-vivienda","[universidad-autonoma-de-nuevo-leon]","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CÓMPUTO EN LA NUBE PARA LAS APLICACIONES WEB DE LA CONAVI.","[{id=pot-1620519810584}]","SERVICIO DE CÓMPUTO EN LA NUBE PARA LAS APLICACIONES WEB DE LA CONAVI.","direct","institution","coordinacion-general-de-administracion-comision-nacional-de-vivienda","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-comision-nacional-de-vivienda","ADLEY1/SG/QCW3/049/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADLEY1/SG/QCW3/049/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADLEY1/SG/QCW3/049/2015}]","SERVICIO DE CÓMPUTO EN LA NUBE PARA LAS APLICACIONES WEB DE LA CONAVI.","ADLEY1/SG/QCW3/049/2015","COMISIÓN NACIONAL DE VIVIENDA","2015-12-31T00:00:00.000Z","ADLEY1/SG/QCW3/049/2015","ocds-0ud2q6-ADLEY1/SG/QCW3/049/2015","351422","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN, id=universidad-autonoma-de-nuevo-leon}]","comision-nacional-de-vivienda","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","351422","ADLEY1/SG/QCW3/049/2015","true"
"2021-05-09T00:24:27.000Z","2015-08-18T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-19T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADLEY1/SG/QCW3/2/045/2015]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ADLEY1/SG/QCW3/2/045/2015-ADLEY1/SG/QCW3/2/045/2015","[contract]","coordinacion-general-de-administracion-comision-nacional-de-vivienda","[servicio-postal-mexicano]","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERÍA Y PAQUETERÍA A NIVEL NACIONAL E INTERNACIONAL PARA EL USO DE LOS SERVIDORES PÚBLICOS DE LA COMISIÓN NACIONAL DSE VIVIENDA.","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERÍA Y PAQUETERÍA A NIVEL NACIONAL E INTERNACIONAL PARA EL USO DE LOS SERVIDORES PÚBLICOS DE LA COMISIÓN NACIONAL DSE VIVIENDA.","direct","institution","coordinacion-general-de-administracion-comision-nacional-de-vivienda","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-comision-nacional-de-vivienda","ADLEY1/SG/QCW3/2/045/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADLEY1/SG/QCW3/2/045/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADLEY1/SG/QCW3/2/045/2015}]","SERVICIO DE MENSAJERÍA Y PAQUETERÍA A NIVEL NACIONAL E INTERNACIONAL PARA EL USO DE LOS SERVIDORES PÚBLICOS DE LA COMISIÓN NACIONAL DSE VIVIENDA.","ADLEY1/SG/QCW3/2/045/2015","COMISIÓN NACIONAL DE VIVIENDA","2015-12-31T00:00:00.000Z","ADLEY1/SG/QCW3/2/045/2015","ocds-0ud2q6-ADLEY1/SG/QCW3/2/045/2015","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","comision-nacional-de-vivienda","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","ADLEY1/SG/QCW3/2/045/2015","true"
"2021-05-09T00:24:27.000Z","2016-03-16T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-16T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADLEY1/SG/QCW3/3/017/2016]","[{roles=supplier, name=UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN., details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ADLEY1/SG/QCW3/3/017/2016-ADLEY1/SG/QCW3/3/017/2016","[contract]","coordinacion-general-de-administracion-comision-nacional-de-vivienda","[universidad-autonoma-de-nuevo-leon]","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRADOS DE CÓMPUTO EN LA NUBE RESPALDO Y SOPORTE TÉCNICO.","[{id=pot-1620519810584}]","SERVICIOS INTEGRADOS DE CÓMPUTO EN LA NUBE RESPALDO Y SOPORTE TÉCNICO.","direct","institution","coordinacion-general-de-administracion-comision-nacional-de-vivienda","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-comision-nacional-de-vivienda","ADLEY1/SG/QCW3/3/017/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADLEY1/SG/QCW3/3/017/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADLEY1/SG/QCW3/3/017/2016}]","SERVICIOS INTEGRADOS DE CÓMPUTO EN LA NUBE RESPALDO Y SOPORTE TÉCNICO.","ADLEY1/SG/QCW3/3/017/2016","COMISIÓN NACIONAL DE VIVIENDA","2016-12-31T00:00:00.000Z","ADLEY1/SG/QCW3/3/017/2016","ocds-0ud2q6-ADLEY1/SG/QCW3/3/017/2016","5407688","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN., id=universidad-autonoma-de-nuevo-leon}]","comision-nacional-de-vivienda","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5407688","ADLEY1/SG/QCW3/3/017/2016","true"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADLEY1/SP/QCW/3/3/008/2017]","[{roles=supplier, name=UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ADLEY1/SP/QCW/3/3/008/2017-ADLEY1/SP/QCW/3/3/008/2017","[contract]","coordinacion-general-de-administracion-comision-nacional-de-vivienda","[universidad-autonoma-de-nuevo-leon]","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRADOS DE CÓMPUTO EN LA NUBE RESPALDO Y SOPORTE TÉCNICO.","[{id=pot-1620519810584}]","SERVICIOS INTEGRADOS DE CÓMPUTO EN LA NUBE RESPALDO Y SOPORTE TÉCNICO.","direct","institution","coordinacion-general-de-administracion-comision-nacional-de-vivienda","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-comision-nacional-de-vivienda","ADLEY1/SP/QCW/3/3/008/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADLEY1/SP/QCW/3/3/008/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADLEY1/SP/QCW/3/3/008/2017}]","SERVICIOS INTEGRADOS DE CÓMPUTO EN LA NUBE RESPALDO Y SOPORTE TÉCNICO.","ADLEY1/SP/QCW/3/3/008/2017","COMISIÓN NACIONAL DE VIVIENDA","2010-04-07T00:00:00.000Z","ADLEY1/SP/QCW/3/3/008/2017","ocds-0ud2q6-ADLEY1/SP/QCW/3/3/008/2017","5672400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN, id=universidad-autonoma-de-nuevo-leon}]","comision-nacional-de-vivienda","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5672400","ADLEY1/SP/QCW/3/3/008/2017",
"2021-05-09T00:24:27.000Z","2016-11-25T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-28T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADLEY1/SP/QCW/3/4/038/2016]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO., details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ADLEY1/SP/QCW/3/4/038/2016-ADLEY1/SP/QCW/3/4/038/2016","[contract]","coordinacion-general-de-administracion-comision-nacional-de-vivienda","[universidad-nacional-autonoma-de-mexico]","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACIÓN PARA LA IMPARTICIÓN DEL CURSO DENOMINADO VALORACIÓN DE COSTO DE VIVIENDA FINANCIADA .","[{id=pot-1620519810584}]","SERVICIO DE CAPACITACIÓN PARA LA IMPARTICIÓN DEL CURSO DENOMINADO VALORACIÓN DE COSTO DE VIVIENDA FINANCIADA .","direct","institution","coordinacion-general-de-administracion-comision-nacional-de-vivienda","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-comision-nacional-de-vivienda","ADLEY1/SP/QCW/3/4/038/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADLEY1/SP/QCW/3/4/038/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADLEY1/SP/QCW/3/4/038/2016}]","SERVICIO DE CAPACITACIÓN PARA LA IMPARTICIÓN DEL CURSO DENOMINADO VALORACIÓN DE COSTO DE VIVIENDA FINANCIADA .","ADLEY1/SP/QCW/3/4/038/2016","COMISIÓN NACIONAL DE VIVIENDA","2016-12-14T00:00:00.000Z","ADLEY1/SP/QCW/3/4/038/2016","ocds-0ud2q6-ADLEY1/SP/QCW/3/4/038/2016","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO., id=universidad-nacional-autonoma-de-mexico}]","comision-nacional-de-vivienda","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","ADLEY1/SP/QCW/3/4/038/2016",
"2021-05-09T00:24:27.000Z","2016-09-30T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-10T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADLEY1/SP/QCW/4/036/2016]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO., details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ADLEY1/SP/QCW/4/036/2016-ADLEY1/SP/QCW/4/036/2016","[contract]","coordinacion-general-de-administracion-comision-nacional-de-vivienda","[universidad-nacional-autonoma-de-mexico]","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IDENTIFICACIÓN Y DISEÑO INSTRUMENTOS JURÍDICOS QUE PERMITAN LA INCORPORACIÓN DE SUELO PARA EL DESARROLLO DE VIVIENDAS EN ZONAS INTRAURBANAS EN LA CIUDAD DE MÉXICO.","[{id=pot-1620519810584}]","IDENTIFICACIÓN Y DISEÑO INSTRUMENTOS JURÍDICOS QUE PERMITAN LA INCORPORACIÓN DE SUELO PARA EL DESARROLLO DE VIVIENDAS EN ZONAS INTRAURBANAS EN LA CIUDAD DE MÉXICO.","direct","institution","coordinacion-general-de-administracion-comision-nacional-de-vivienda","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-comision-nacional-de-vivienda","ADLEY1/SP/QCW/4/036/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADLEY1/SP/QCW/4/036/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADLEY1/SP/QCW/4/036/2016}]","IDENTIFICACIÓN Y DISEÑO INSTRUMENTOS JURÍDICOS QUE PERMITAN LA INCORPORACIÓN DE SUELO PARA EL DESARROLLO DE VIVIENDAS EN ZONAS INTRAURBANAS EN LA CIUDAD DE MÉXICO.","ADLEY1/SP/QCW/4/036/2016","COMISIÓN NACIONAL DE VIVIENDA","2016-12-31T00:00:00.000Z","ADLEY1/SP/QCW/4/036/2016","ocds-0ud2q6-ADLEY1/SP/QCW/4/036/2016","777200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO., id=universidad-nacional-autonoma-de-mexico}]","comision-nacional-de-vivienda","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","777200","ADLEY1/SP/QCW/4/036/2016",
"2021-05-09T00:24:27.000Z","2016-02-16T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-16T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADLEY1/SP/QCW3/2/2/002/BIS/2016]","[{roles=supplier, name=POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL., details={type=company}, id=policia-bancaria-e-industrial-del-distrito-federal}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ADLEY1/SP/QCW3/2/2/002/BIS/2016-ADLEY1/SP/QCW3/2/2/002/BIS/2016","[contract]","coordinacion-general-de-administracion-comision-nacional-de-vivienda","[policia-bancaria-e-industrial-del-distrito-federal]","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA LAS OFICINAS DE LA COMISIÓN NACIONAL DE VIVIENDA.","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA LAS OFICINAS DE LA COMISIÓN NACIONAL DE VIVIENDA.","direct","institution","coordinacion-general-de-administracion-comision-nacional-de-vivienda","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-comision-nacional-de-vivienda","ADLEY1/SP/QCW3/2/2/002/BIS/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADLEY1/SP/QCW3/2/2/002/BIS/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADLEY1/SP/QCW3/2/2/002/BIS/2016}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA LAS OFICINAS DE LA COMISIÓN NACIONAL DE VIVIENDA.","ADLEY1/SP/QCW3/2/2/002/BIS/2016","COMISIÓN NACIONAL DE VIVIENDA","2016-12-31T00:00:00.000Z","ADLEY1/SP/QCW3/2/2/002/BIS/2016","ocds-0ud2q6-ADLEY1/SP/QCW3/2/2/002/BIS/2016","2028063","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL., id=policia-bancaria-e-industrial-del-distrito-federal}]","comision-nacional-de-vivienda","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2028063","ADLEY1/SP/QCW3/2/2/002/BIS/2016","true"
"2021-05-09T00:24:27.000Z","2017-02-16T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-16T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[POLICÍA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADLEY1/SP/QCW3/2/2/003/2017]","[{roles=supplier, name=POLICÍA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL, details={type=company}, id=policia-bancaria-e-industrial-del-distrito-federal}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ADLEY1/SP/QCW3/2/2/003/2017-ADLEY1/SP/QCW3/2/2/003/2017","[contract]","coordinacion-general-de-administracion-comision-nacional-de-vivienda","[policia-bancaria-e-industrial-del-distrito-federal]","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA LAS OFICINAS DE LA COMISIÓN NACIONAL DE VIVIENDA.","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA LAS OFICINAS DE LA COMISIÓN NACIONAL DE VIVIENDA.","direct","institution","coordinacion-general-de-administracion-comision-nacional-de-vivienda","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-comision-nacional-de-vivienda","ADLEY1/SP/QCW3/2/2/003/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADLEY1/SP/QCW3/2/2/003/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADLEY1/SP/QCW3/2/2/003/2017}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA LAS OFICINAS DE LA COMISIÓN NACIONAL DE VIVIENDA.","ADLEY1/SP/QCW3/2/2/003/2017","COMISIÓN NACIONAL DE VIVIENDA","2017-12-31T00:00:00.000Z","ADLEY1/SP/QCW3/2/2/003/2017","ocds-0ud2q6-ADLEY1/SP/QCW3/2/2/003/2017","2119412","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICÍA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL, id=policia-bancaria-e-industrial-del-distrito-federal}]","comision-nacional-de-vivienda","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2119412","ADLEY1/SP/QCW3/2/2/003/2017",
"2021-05-09T00:24:27.000Z","2013-02-16T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-16T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADLEY1SGHDB3002BIS2013]","[{roles=supplier, name=POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL, details={type=company}, id=policia-bancaria-e-industrial-del-distrito-federal}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ADLEY1SGHDB3002BIS2013-ADLEY1SGHDB3002BIS2013","[contract]","coordinacion-general-de-administracion-comision-nacional-de-vivienda","[policia-bancaria-e-industrial-del-distrito-federal]","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA LAS OFICINAS DE LA CONAVI A TRAVÉS DE LA POLICIA BANCARIA E INDUTRIAL DEL DISTRITO FEDERAL","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA LAS OFICINAS DE LA CONAVI A TRAVÉS DE LA POLICIA BANCARIA E INDUTRIAL DEL DISTRITO FEDERAL","direct","institution","coordinacion-general-de-administracion-comision-nacional-de-vivienda","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-comision-nacional-de-vivienda","ADLEY1SGHDB3002BIS2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADLEY1SGHDB3002BIS2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADLEY1SGHDB3002BIS2013}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA LAS OFICINAS DE LA CONAVI A TRAVÉS DE LA POLICIA BANCARIA E INDUTRIAL DEL DISTRITO FEDERAL","ADLEY1SGHDB3002BIS2013","COMISIÓN NACIONAL DE VIVIENDA","2013-12-31T00:00:00.000Z","ADLEY1SGHDB3002BIS2013","ocds-0ud2q6-ADLEY1SGHDB3002BIS2013","1551509","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL, id=policia-bancaria-e-industrial-del-distrito-federal}]","comision-nacional-de-vivienda","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1551509","ADLEY1SGHDB3002BIS2013","true"
