"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2011-07-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[IUSACELL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C378/11]","[{roles=supplier, name=IUSACELL S.A. DE C.V., details={type=company}, id=iusacell-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","C378/11-C378/11","[contract]","direccion-general-instituto-mexicano-de-la-radio","[iusacell-sa-de-cv]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET PARA EL INSTITUTO MEXICANO DE LA RADIO","[{id=pot-1620519810584}]","SERVICIO DE INTERNET PARA EL INSTITUTO MEXICANO DE LA RADIO","direct","institution","direccion-general-instituto-mexicano-de-la-radio","DIRECCIÓN GENERAL","direccion-general-instituto-mexicano-de-la-radio","C378/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C378/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C378/11}]","SERVICIO DE INTERNET PARA EL INSTITUTO MEXICANO DE LA RADIO","C378/11","INSTITUTO MEXICANO DE LA RADIO","2011-12-31T00:00:00.000Z","C378/11","ocds-0ud2q6-C378/11","112494","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IUSACELL S.A. DE C.V., id=iusacell-sa-de-cv}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112494","C378/11"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[ZAMORA RODRIGUEZ LETICIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C138/12]","[{roles=supplier, name=ZAMORA RODRIGUEZ LETICIA, details={type=person}, id=zamora-rodriguez-leticia}]","MXN","DIRECCIÓN GENERAL","C138/12-C138/12","[contract]","direccion-general-instituto-mexicano-de-la-radio","[zamora-rodriguez-leticia]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MODIFICACION DE DOCUMENTACION INSTITUCIONAL","[{id=pot-1620519810584}]","SERVICIO DE MODIFICACION DE DOCUMENTACION INSTITUCIONAL","direct","institution","direccion-general-instituto-mexicano-de-la-radio","DIRECCIÓN GENERAL","direccion-general-instituto-mexicano-de-la-radio","C138/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C138/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C138/12}]","SERVICIO DE MODIFICACION DE DOCUMENTACION INSTITUCIONAL","C138/12","INSTITUTO MEXICANO DE LA RADIO","2012-03-31T00:00:00.000Z","C138/12","ocds-0ud2q6-C138/12","73009.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZAMORA RODRIGUEZ LETICIA, id=zamora-rodriguez-leticia}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73009.53","C138/12"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[ELEVADORES SCHINDLER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C300/13]","[{roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, details={type=company}, id=elevadores-schindler-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","C300/13-C300/13","[contract]","direccion-general-instituto-mexicano-de-la-radio","[elevadores-schindler-sa-de-cv]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO EMERGENCIAS Y REFACCIONES DEL ELEVADOR MARCA SCHINDLER UBICADO EN LA TORRE DE REDIODIFUSORAS DE ESTE INSTITUTO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO EMERGENCIAS Y REFACCIONES DEL ELEVADOR MARCA SCHINDLER UBICADO EN LA TORRE DE REDIODIFUSORAS DE ESTE INSTITUTO","direct","institution","direccion-general-instituto-mexicano-de-la-radio","DIRECCIÓN GENERAL","direccion-general-instituto-mexicano-de-la-radio","C300/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C300/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C300/13}]","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO EMERGENCIAS Y REFACCIONES DEL ELEVADOR MARCA SCHINDLER UBICADO EN LA TORRE DE REDIODIFUSORAS DE ESTE INSTITUTO","C300/13","INSTITUTO MEXICANO DE LA RADIO","2013-12-31T00:00:00.000Z","C300/13","ocds-0ud2q6-C300/13","31574.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31574.04","C300/13"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[ZAMORA RODRIGUEZ LETICIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C326/12]","[{roles=supplier, name=ZAMORA RODRIGUEZ LETICIA, details={type=person}, id=zamora-rodriguez-leticia}]","MXN","DIRECCIÓN GENERAL","C326/12-C326/12","[contract]","direccion-general-instituto-mexicano-de-la-radio","[zamora-rodriguez-leticia]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INVESTIGACION DE PROYECTOS SUSTANTIVOS EN MATERIA DE RENDICION DE CUENTAS REVISION DE ESTILO USO DE LENGUAJE INCLUYENTE HOMOLOGACION DE INFORMACION GRAFICA ESTADISTICA Y ALINEACION DE FORMATOS","[{id=pot-1620519810584}]","INVESTIGACION DE PROYECTOS SUSTANTIVOS EN MATERIA DE RENDICION DE CUENTAS REVISION DE ESTILO USO DE LENGUAJE INCLUYENTE HOMOLOGACION DE INFORMACION GRAFICA ESTADISTICA Y ALINEACION DE FORMATOS","direct","institution","direccion-general-instituto-mexicano-de-la-radio","DIRECCIÓN GENERAL","direccion-general-instituto-mexicano-de-la-radio","C326/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C326/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C326/12}]","INVESTIGACION DE PROYECTOS SUSTANTIVOS EN MATERIA DE RENDICION DE CUENTAS REVISION DE ESTILO USO DE LENGUAJE INCLUYENTE HOMOLOGACION DE INFORMACION GRAFICA ESTADISTICA Y ALINEACION DE FORMATOS","C326/12","INSTITUTO MEXICANO DE LA RADIO","2012-10-01T00:00:00.000Z","C326/12","ocds-0ud2q6-C326/12","161837.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZAMORA RODRIGUEZ LETICIA, id=zamora-rodriguez-leticia}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161837.83","C326/12"
"2021-05-09T00:24:27.000Z","2011-07-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[MAINBIT S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C356/11]","[{roles=supplier, name=MAINBIT S.A DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","C356/11-C356/11","[contract]","direccion-general-instituto-mexicano-de-la-radio","[mainbit-sa-de-cv]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","RENTA EQUIPO DE COMPUTO","direct","institution","direccion-general-instituto-mexicano-de-la-radio","DIRECCIÓN GENERAL","direccion-general-instituto-mexicano-de-la-radio","C356/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C356/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C356/11}]","RENTA EQUIPO DE COMPUTO","C356/11","INSTITUTO MEXICANO DE LA RADIO","2013-07-30T00:00:00.000Z","C356/11","ocds-0ud2q6-C356/11","5743152","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A DE C.V., id=mainbit-sa-de-cv}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5743152","C356/11","true"
"2021-05-09T00:24:27.000Z","2014-01-02T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[L R H G INFORMATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS007/14]","[{roles=supplier, name=L R H G INFORMATIVO S.A. DE C.V., details={type=company}, id=l-r-h-g-informativo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","OS007/14-OS007/14","[contract]","direccion-general-instituto-mexicano-de-la-radio","[l-r-h-g-informativo-sa-de-cv]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN AL PERIÓDICO LA RAZON","[{id=pot-1620519810584}]","SUSCRIPCIÓN AL PERIÓDICO LA RAZON","direct","institution","direccion-general-instituto-mexicano-de-la-radio","DIRECCIÓN GENERAL","direccion-general-instituto-mexicano-de-la-radio","OS007/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS007/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS007/14}]","SUSCRIPCIÓN AL PERIÓDICO LA RAZON","OS007/14","INSTITUTO MEXICANO DE LA RADIO","2014-12-31T00:00:00.000Z","OS007/14","ocds-0ud2q6-OS007/14","1540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=L R H G INFORMATIVO S.A. DE C.V., id=l-r-h-g-informativo-sa-de-cv}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1540","OS007/14",
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS007/15]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","OS007/15-OS007/15","[contract]","direccion-general-instituto-mexicano-de-la-radio","[el-universal-compania-periodistica-nacional-sa-de-cv]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION AL PERIODICO UNIVERSAL","[{id=pot-1620519810584}]","SUSCRIPCION AL PERIODICO UNIVERSAL","direct","institution","direccion-general-instituto-mexicano-de-la-radio","DIRECCIÓN GENERAL","direccion-general-instituto-mexicano-de-la-radio","OS007/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS007/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS007/15}]","SUSCRIPCION AL PERIODICO UNIVERSAL","OS007/15","INSTITUTO MEXICANO DE LA RADIO","2015-12-31T00:00:00.000Z","OS007/15","ocds-0ud2q6-OS007/15","2000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000","OS007/15",
"2021-05-09T00:24:27.000Z","2014-01-02T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[EL ECONOMISTA GRUPO EDITORIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS008/14]","[{roles=supplier, name=EL ECONOMISTA GRUPO EDITORIAL S.A. DE C.V., details={type=company}, id=el-economista-grupo-editorial-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","OS008/14-OS008/14","[contract]","direccion-general-instituto-mexicano-de-la-radio","[el-economista-grupo-editorial-sa-de-cv]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN AL PERIÓDICO EL ECONOMISTA","[{id=pot-1620519810584}]","SUSCRIPCIÓN AL PERIÓDICO EL ECONOMISTA","direct","institution","direccion-general-instituto-mexicano-de-la-radio","DIRECCIÓN GENERAL","direccion-general-instituto-mexicano-de-la-radio","OS008/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS008/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS008/14}]","SUSCRIPCIÓN AL PERIÓDICO EL ECONOMISTA","OS008/14","INSTITUTO MEXICANO DE LA RADIO","2014-12-31T00:00:00.000Z","OS008/14","ocds-0ud2q6-OS008/14","1600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL ECONOMISTA GRUPO EDITORIAL S.A. DE C.V., id=el-economista-grupo-editorial-sa-de-cv}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1600","OS008/14",
"2021-05-09T00:24:27.000Z","2014-01-02T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[PERIÓDICO EXCELSIOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS009/14]","[{roles=supplier, name=PERIÓDICO EXCELSIOR S.A. DE C.V., details={type=company}, id=periodico-excelsior-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","OS009/14-OS009/14","[contract]","direccion-general-instituto-mexicano-de-la-radio","[periodico-excelsior-sa-de-cv]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN AL PERIÓDICO EXCELSIOR","[{id=pot-1620519810584}]","SUSCRIPCIÓN AL PERIÓDICO EXCELSIOR","direct","institution","direccion-general-instituto-mexicano-de-la-radio","DIRECCIÓN GENERAL","direccion-general-instituto-mexicano-de-la-radio","OS009/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS009/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS009/14}]","SUSCRIPCIÓN AL PERIÓDICO EXCELSIOR","OS009/14","INSTITUTO MEXICANO DE LA RADIO","2014-12-31T00:00:00.000Z","OS009/14","ocds-0ud2q6-OS009/14","1750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERIÓDICO EXCELSIOR S.A. DE C.V., id=periodico-excelsior-sa-de-cv}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1750","OS009/14",
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[El Financiero Suscripciones SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS010/13]","[{roles=supplier, name=El Financiero Suscripciones SA de CV, details={type=company}, id=el-financiero-suscripciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","OS010/13-OS010/13","[contract]","direccion-general-instituto-mexicano-de-la-radio","[el-financiero-suscripciones-sa-de-cv]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUSCRIPCIÓN ANUAL AL PERIÓDICO EL FINANCIERO","[{id=pot-1620519810584}]","SERVICIO DE SUSCRIPCIÓN ANUAL AL PERIÓDICO EL FINANCIERO","direct","institution","direccion-general-instituto-mexicano-de-la-radio","DIRECCIÓN GENERAL","direccion-general-instituto-mexicano-de-la-radio","OS010/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS010/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS010/13}]","SERVICIO DE SUSCRIPCIÓN ANUAL AL PERIÓDICO EL FINANCIERO","OS010/13","INSTITUTO MEXICANO DE LA RADIO","2013-12-31T00:00:00.000Z","OS010/13","ocds-0ud2q6-OS010/13","1500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=El Financiero Suscripciones SA de CV, id=el-financiero-suscripciones-sa-de-cv}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500","OS010/13",
"2021-05-09T00:24:27.000Z","2014-01-02T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[EL UNIVERSAL COMPAÑÍA PERIODISTICA NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS010/14]","[{roles=supplier, name=EL UNIVERSAL COMPAÑÍA PERIODISTICA NACIONAL S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","OS010/14-OS010/14","[contract]","direccion-general-instituto-mexicano-de-la-radio","[el-universal-compania-periodistica-nacional-sa-de-cv]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN AL PERIÓDICO EL UNIVERSAL","[{id=pot-1620519810584}]","SUSCRIPCIÓN AL PERIÓDICO EL UNIVERSAL","direct","institution","direccion-general-instituto-mexicano-de-la-radio","DIRECCIÓN GENERAL","direccion-general-instituto-mexicano-de-la-radio","OS010/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS010/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS010/14}]","SUSCRIPCIÓN AL PERIÓDICO EL UNIVERSAL","OS010/14","INSTITUTO MEXICANO DE LA RADIO","2014-12-31T00:00:00.000Z","OS010/14","ocds-0ud2q6-OS010/14","2000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑÍA PERIODISTICA NACIONAL S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000","OS010/14",
"2021-05-09T00:24:27.000Z","2014-01-02T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[DEMOS DESARROLLOS DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS011/14]","[{roles=supplier, name=DEMOS DESARROLLOS DE MEDIOS S.A. DE C.V., details={type=company}, id=demos-desarrollos-de-medios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","OS011/14-OS011/14","[contract]","direccion-general-instituto-mexicano-de-la-radio","[demos-desarrollos-de-medios-sa-de-cv]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN AL PERIÓDICO LA JORNADA","[{id=pot-1620519810584}]","SUSCRIPCIÓN AL PERIÓDICO LA JORNADA","direct","institution","direccion-general-instituto-mexicano-de-la-radio","DIRECCIÓN GENERAL","direccion-general-instituto-mexicano-de-la-radio","OS011/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS011/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS011/14}]","SUSCRIPCIÓN AL PERIÓDICO LA JORNADA","OS011/14","INSTITUTO MEXICANO DE LA RADIO","2014-12-31T00:00:00.000Z","OS011/14","ocds-0ud2q6-OS011/14","1900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLOS DE MEDIOS S.A. DE C.V., id=demos-desarrollos-de-medios-sa-de-cv}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1900","OS011/14",
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[El Universal Compañía Periodistica Nacional SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS012/13]","[{roles=supplier, name=El Universal Compañía Periodistica Nacional SA de CV, details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","OS012/13-OS012/13","[contract]","direccion-general-instituto-mexicano-de-la-radio","[el-universal-compania-periodistica-nacional-sa-de-cv]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUSCRIPCIÓN ANUAL AL PERIÓDICO EL UNIVERSAL","[{id=pot-1620519810584}]","SERVICIO DE SUSCRIPCIÓN ANUAL AL PERIÓDICO EL UNIVERSAL","direct","institution","direccion-general-instituto-mexicano-de-la-radio","DIRECCIÓN GENERAL","direccion-general-instituto-mexicano-de-la-radio","OS012/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS012/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS012/13}]","SERVICIO DE SUSCRIPCIÓN ANUAL AL PERIÓDICO EL UNIVERSAL","OS012/13","INSTITUTO MEXICANO DE LA RADIO","2013-12-31T00:00:00.000Z","OS012/13","ocds-0ud2q6-OS012/13","2000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=El Universal Compañía Periodistica Nacional SA de CV, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000","OS012/13",
"2021-05-09T00:24:27.000Z","2014-01-02T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[CONSORCIO INTERAMERICANO DE COMUNCACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS012/14]","[{roles=supplier, name=CONSORCIO INTERAMERICANO DE COMUNCACIÓN S.A. DE C.V., details={type=company}, id=consorcio-interamericano-de-comuncacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","OS012/14-OS012/14","[contract]","direccion-general-instituto-mexicano-de-la-radio","[consorcio-interamericano-de-comuncacion-sa-de-cv]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN AL PERIÓDICO REFORMA","[{id=pot-1620519810584}]","SUSCRIPCIÓN AL PERIÓDICO REFORMA","direct","institution","direccion-general-instituto-mexicano-de-la-radio","DIRECCIÓN GENERAL","direccion-general-instituto-mexicano-de-la-radio","OS012/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS012/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS012/14}]","SUSCRIPCIÓN AL PERIÓDICO REFORMA","OS012/14","INSTITUTO MEXICANO DE LA RADIO","2014-12-31T00:00:00.000Z","OS012/14","ocds-0ud2q6-OS012/14","2475","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO INTERAMERICANO DE COMUNCACIÓN S.A. DE C.V., id=consorcio-interamericano-de-comuncacion-sa-de-cv}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2475","OS012/14",
