"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-01-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-04T00:00:00.000Z","México","Departamento de Construcción de la Delegación San Luis Potosí","active","complete","[CONSTRUCTORA ROTSEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-042501MA&p_CveDep=00641&p_CveUni=242&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ROTSEN, S.A. DE C.V., details={type=company}, id=constructora-rotsen-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación San Luis Potosí","00641242-003-05-1-042501MA","[contract]","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","[constructora-rotsen-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación San Luis Potosí","unidad-compradora","Ampliaciýn Segunda Etapa, Consulta de especialidades, Obra Civil e Instalaciones, Hospital General de Zona No. 6","[{id=compranet3-1620530467436}]","641242","Ampliaciýn Segunda Etapa, Consulta de especialidades, Obra Civil e Instalaciones, Hospital General de Zona No. 6","open","institution","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación San Luis Potosí","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","1-042501MA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-042501MA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-042501MA&p_CveDep=00641&p_CveUni=242&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Ampliaciýn Segunda Etapa, Consulta de especialidades, Obra Civil e Instalaciones, Hospital General de Zona No. 6","1-042501MA","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641242-003-05","ocds-0ud2q6-00641242-003-05","4.061469224E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ROTSEN, S.A. DE C.V., id=constructora-rotsen-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.061469224E7","1-042501MA"
"2021-05-09T03:21:07.000Z","2007-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación San Luis Potosí","active","complete","[PROYECTOS INDUSTRIALES Y CIVILES.S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-052501-4-25039&p_CveDep=00641&p_CveUni=242&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROYECTOS INDUSTRIALES Y CIVILES.S.A. DE C.V., details={type=company}, id=proyectos-industriales-y-civiles-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación San Luis Potosí","00641242-003-07-1-052501-4-25039","[contract]","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","[proyectos-industriales-y-civiles-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación San Luis Potosí","unidad-compradora","Construcciýn de Obra Nueva, de la Unidad de Medicina Familiar de Tres Consultorios No. 37, consistente en obra Civil, Instalaciones y Equipo Propio del Inmueble","[{id=compranet3-1620530467436}]","641242","Construcciýn de Obra Nueva, de la Unidad de Medicina Familiar de Tres Consultorios No. 37, consistente en obra Civil, Instalaciones y Equipo Propio del Inmueble","open","institution","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación San Luis Potosí","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","1-052501-4-25039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-052501-4-25039-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-052501-4-25039&p_CveDep=00641&p_CveUni=242&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Construcciýn de Obra Nueva, de la Unidad de Medicina Familiar de Tres Consultorios No. 37, consistente en obra Civil, Instalaciones y Equipo Propio del Inmueble","1-052501-4-25039","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641242-003-07","ocds-0ud2q6-00641242-003-07","1.246580375E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS INDUSTRIALES Y CIVILES.S.A. DE C.V., id=proyectos-industriales-y-civiles-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.246580375E7","1-052501-4-25039"
"2021-05-09T03:21:07.000Z","2007-08-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación San Luis Potosí","active","complete","[LANDA SAUCEDO CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-062501-4-25017&p_CveDep=00641&p_CveUni=242&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LANDA SAUCEDO CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=landa-saucedo-constructores-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación San Luis Potosí","00641242-001-07-1-062501-4-25017","[contract]","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","[landa-saucedo-constructores-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación San Luis Potosí","unidad-compradora","Construcciýn de Obra Nueva, del Centro de Investigaciýn Educativa y Formaciýn Docente, consistente en Obra Civil, Instalaciones y Equipo Propio del Inmueble","[{id=compranet3-1620530467436}]","641242","Construcciýn de Obra Nueva, del Centro de Investigaciýn Educativa y Formaciýn Docente, consistente en Obra Civil, Instalaciones y Equipo Propio del Inmueble","open","institution","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación San Luis Potosí","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","1-062501-4-25017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-062501-4-25017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-062501-4-25017&p_CveDep=00641&p_CveUni=242&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Construcciýn de Obra Nueva, del Centro de Investigaciýn Educativa y Formaciýn Docente, consistente en Obra Civil, Instalaciones y Equipo Propio del Inmueble","1-062501-4-25017","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641242-001-07","ocds-0ud2q6-00641242-001-07","6698989.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LANDA SAUCEDO CONSTRUCTORES, S.A. DE C.V., id=landa-saucedo-constructores-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6698989.87","1-062501-4-25017"
"2021-05-09T03:21:07.000Z","2006-03-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación San Luis Potosí","active","complete","[CAT CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-042504-01&p_CveDep=00641&p_CveUni=242&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CAT CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=cat-constructora-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación San Luis Potosí","00641242-007-04-1-042504-01","[contract]","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","[cat-constructora-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación San Luis Potosí","unidad-compradora","Ampliacion y remodelación Subdelegación Metropolitana Oriente en San Luis Potosi S.L.P.","[{id=compranet3-1620530467436}]","641242","Ampliacion y remodelación Subdelegación Metropolitana Oriente en San Luis Potosi S.L.P.","open","institution","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación San Luis Potosí","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","1-042504-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-042504-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-042504-01&p_CveDep=00641&p_CveUni=242&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Ampliacion y remodelación Subdelegación Metropolitana Oriente en San Luis Potosi S.L.P.","1-042504-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641242-007-04","ocds-0ud2q6-00641242-007-04","5798429.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAT CONSTRUCTORA, S.A. DE C.V., id=cat-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5798429.15","1-042504-01"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación San Luis Potosí","active","complete","[LANDA SAUCEDO CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-032501-1&p_CveDep=00641&p_CveUni=242&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LANDA SAUCEDO CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=landa-saucedo-constructores-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación San Luis Potosí","00641242-002-03-1-032501-1","[contract]","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","[landa-saucedo-constructores-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación San Luis Potosí","unidad-compradora","Ampliación y Remodelación, UMF 45 en la Ciudad de San Luis Potosí, S.L.P., Obra Civil, Instalaciones y Equipo Propio del Inmueble","[{id=compranet3-1620530467436}]","641242","Ampliación y Remodelación, UMF 45 en la Ciudad de San Luis Potosí, S.L.P., Obra Civil, Instalaciones y Equipo Propio del Inmueble","open","institution","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación San Luis Potosí","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","1-032501-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-032501-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-032501-1&p_CveDep=00641&p_CveUni=242&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Ampliación y Remodelación, UMF 45 en la Ciudad de San Luis Potosí, S.L.P., Obra Civil, Instalaciones y Equipo Propio del Inmueble","1-032501-1","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641242-002-03","ocds-0ud2q6-00641242-002-03","4302160.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LANDA SAUCEDO CONSTRUCTORES, S.A. DE C.V., id=landa-saucedo-constructores-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4302160.9","1-032501-1"
"2021-05-09T03:21:07.000Z","2009-12-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-12-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación San Luis Potosí","active","complete","[LANDA SAUCEDO CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-082501-4-25050&p_CveDep=00641&p_CveUni=242&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LANDA SAUCEDO CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=landa-saucedo-constructores-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación San Luis Potosí","00641242-001-08-1-082501-4-25050","[contract]","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","[landa-saucedo-constructores-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación San Luis Potosí","unidad-compradora","Ampliaciýn y Remodelaciýn de la Unidad de Medicina Familiar No. 20, consistente en Obra Civil, Instalaciones y Equipo Propio del Inmueble","[{id=compranet3-1620530467436}]","641242","Ampliaciýn y Remodelaciýn de la Unidad de Medicina Familiar No. 20, consistente en Obra Civil, Instalaciones y Equipo Propio del Inmueble","open","institution","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación San Luis Potosí","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","1-082501-4-25050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-082501-4-25050-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-082501-4-25050&p_CveDep=00641&p_CveUni=242&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Ampliaciýn y Remodelaciýn de la Unidad de Medicina Familiar No. 20, consistente en Obra Civil, Instalaciones y Equipo Propio del Inmueble","1-082501-4-25050","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641242-001-08","ocds-0ud2q6-00641242-001-08","3332776.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LANDA SAUCEDO CONSTRUCTORES, S.A. DE C.V., id=landa-saucedo-constructores-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3332776.17","1-082501-4-25050"
"2021-05-09T03:21:07.000Z","2006-03-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación San Luis Potosí","active","complete","[ANSAFA CONSTRUCCIONES S. DE RL. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-042505-01MA&p_CveDep=00641&p_CveUni=242&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ANSAFA CONSTRUCCIONES S. DE RL. DE CV., details={type=company}, id=ansafa-construcciones-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación San Luis Potosí","00641242-008-04-1-042505-01MA","[contract]","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","[ansafa-construcciones-s-de-rl-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación San Luis Potosí","unidad-compradora","Remodelación de Subdelegacion Metropolitana Poniente","[{id=compranet3-1620530467436}]","641242","Remodelación de Subdelegacion Metropolitana Poniente","open","institution","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación San Luis Potosí","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","1-042505-01MA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-042505-01MA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-042505-01MA&p_CveDep=00641&p_CveUni=242&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Remodelación de Subdelegacion Metropolitana Poniente","1-042505-01MA","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641242-008-04","ocds-0ud2q6-00641242-008-04","2543557.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANSAFA CONSTRUCCIONES S. DE RL. DE CV., id=ansafa-construcciones-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2543557.93","1-042505-01MA"
"2021-05-09T03:21:07.000Z","2008-08-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación San Luis Potosí","active","complete","[LANDA SAUCEDO CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-087502-425052&p_CveDep=00641&p_CveUni=242&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LANDA SAUCEDO CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=landa-saucedo-constructores-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación San Luis Potosí","00641242-003-08-1-087502-425052","[contract]","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","[landa-saucedo-constructores-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación San Luis Potosí","unidad-compradora","Ampliaciýn y Remodelaciýn del Hospital Rural de Oportunidades No. 44, en el municipio de Tamazunchale, S.L.P.","[{id=compranet3-1620530467436}]","641242","Ampliaciýn y Remodelaciýn del Hospital Rural de Oportunidades No. 44, en el municipio de Tamazunchale, S.L.P.","open","institution","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación San Luis Potosí","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","1-087502-425052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-087502-425052-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-087502-425052&p_CveDep=00641&p_CveUni=242&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Ampliaciýn y Remodelaciýn del Hospital Rural de Oportunidades No. 44, en el municipio de Tamazunchale, S.L.P.","1-087502-425052","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641242-003-08","ocds-0ud2q6-00641242-003-08","2393871.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LANDA SAUCEDO CONSTRUCTORES, S.A. DE C.V., id=landa-saucedo-constructores-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2393871.08","1-087502-425052"
"2021-05-09T03:21:07.000Z","2004-11-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-11-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación San Luis Potosí","active","complete","[LANDA SAUCEDO CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-042503-01MA&p_CveDep=00641&p_CveUni=242&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LANDA SAUCEDO CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=landa-saucedo-constructores-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación San Luis Potosí","00641242-004-04-1-042503-01MA","[contract]","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","[landa-saucedo-constructores-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación San Luis Potosí","unidad-compradora","Ampliación y remodelación centro de Seguridad Social en Ciudad Valles S.L.p.","[{id=compranet3-1620530467436}]","641242","Ampliación y remodelación centro de Seguridad Social en Ciudad Valles S.L.p.","open","institution","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación San Luis Potosí","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","1-042503-01MA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-042503-01MA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-042503-01MA&p_CveDep=00641&p_CveUni=242&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Ampliación y remodelación centro de Seguridad Social en Ciudad Valles S.L.p.","1-042503-01MA","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641242-004-04","ocds-0ud2q6-00641242-004-04","2344495.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LANDA SAUCEDO CONSTRUCTORES, S.A. DE C.V., id=landa-saucedo-constructores-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2344495.18","1-042503-01MA"
"2021-05-09T03:21:07.000Z","2006-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2006-06-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación San Luis Potosí","active","complete","[ACOR CONSTRUCCIONES Y SUPERVISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=242&NumInv=0005&AnoInv=2006&TipInv=R]","[{roles=supplier, name=ACOR CONSTRUCCIONES Y SUPERVISION SA DE CV, details={type=company}, id=acor-construcciones-y-supervision-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación San Luis Potosí","00641242-005-06-1-042504-4-25007","[contract]","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","[acor-construcciones-y-supervision-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación San Luis Potosí","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","641242","Adecuaciýn o remodelaciýn de edificio","limited","institution","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación San Luis Potosí","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","1-042504-4-25007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-042504-4-25007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=242&NumInv=0005&AnoInv=2006&TipInv=R}]","Adecuaciýn o remodelaciýn de edificio","1-042504-4-25007","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641242-005-06","ocds-0ud2q6-00641242-005-06","2147568.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACOR CONSTRUCCIONES Y SUPERVISION SA DE CV, id=acor-construcciones-y-supervision-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2147568.65","1-042504-4-25007"
