"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","629.304338","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-26T16:11:23.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","8360","complete","[A E C ELECTRONICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000228-0002400001]","629.304338","[{identifier={scheme=Registro Nacional, id=3101151538, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble, Edificio El Patio, Primer Piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=A E C ELECTRONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=a-e-c-electronica-sociedad-anonima}]","5260984.27","CRC","629.304338","MUNICIPALIDAD DE SANTA ANA","2021CD-000228-0002400001-432021001800133","[contract]","municipalidad-de-santa-ana","[a-e-c-electronica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de la solución de Protección Avanzada de los dispositivos finales.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432021001800133","10187.5","10187.5","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000228-0002400001}]","San José","432021001800133","2021CD-000228-0002400001","ocds-rwubve-2021CD-000228-0002400001","8360","[SERVICIOS]","6411037.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=A E C ELECTRONICA SOCIEDAD ANONIMA, id=a-e-c-electronica-sociedad-anonima}]","629.304338","5260984.27","https://www.sicop.go.cr/index.jsp","buyer","6411037.94","432021001800133"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-18T13:59:56.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active",,"complete","[S.G. CONSTRUCCIONES SOCIEDAD DE RESPONSABILIDAD LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000016-0002400001]",,"[{identifier={scheme=Registro Nacional, id=3102580997, uri=http://www.registronacional.go.cr/}, address={streetAddress=450 mts al norte del Colegio de Ingenieros y Arquitectos. Oficina BF&A Abogados Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=S.G. CONSTRUCCIONES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sg-construcciones-sociedad-de-responsabilidad-limitada}]","8775000","CRC",,"MUNICIPALIDAD DE SANTA ANA","2018CD-000016-0002400001-432018001400148","[contract]","municipalidad-de-santa-ana","[sg-construcciones-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de materiales y mano de obra para aplicación de pintura de la losa Polideportivo Barrio Corazón de Jesús","CRC","[{id=sicop-1638063428447}]","Servicios",,"Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432018001400148",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000016-0002400001}]","San José","432018001400148","2018CD-000016-0002400001","ocds-rwubve-2018CD-000016-0002400001",,"[BIENES/SERVICIOS]","6370000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=S.G. CONSTRUCCIONES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=sg-construcciones-sociedad-de-responsabilidad-limitada}]",,"8775000","https://www.sicop.go.cr/index.jsp","buyer","6370000","432018001400148","2018-12-18T00:00:00.000Z"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-02T10:36:00.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active",,"complete","[DEDALUS FORENSICS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000255-0002400001]",,"[{identifier={scheme=Registro Nacional, id=3101755585, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JOSÉ, ESCAZÚ, SAN RAFAEL, GUACHIPELIN, DE CONSTRUPLAZA 100 NOROESTE, CONDOMINIO VILLAS DE RIOJA, CASA #4 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DEDALUS FORENSICS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=dedalus-forensics-sociedad-anonima}]","6500000","CRC",,"MUNICIPALIDAD DE SANTA ANA","2020CD-000255-0002400001-432020001400266","[contract]","municipalidad-de-santa-ana","[dedalus-forensics-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de solución WiFi para el EMAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432020001400266",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400266-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000255-0002400001}]","San José","432020001400266","2020CD-000255-0002400001","ocds-rwubve-2020CD-000255-0002400001",,"[BIENES/SERVICIOS]","6320550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DEDALUS FORENSICS SOCIEDAD ANONIMA, id=dedalus-forensics-sociedad-anonima}]",,"6500000","https://www.sicop.go.cr/index.jsp","buyer","6320550","432020001400266",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-28T15:15:53.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active",,"complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000188-0002400001]",,"[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","6315892","CRC",,"MUNICIPALIDAD DE SANTA ANA","2020CD-000188-0002400001-432020001400194","[contract]","municipalidad-de-santa-ana","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Reparación Correctiva, unidad sm-5535 Caminos","CRC","[{id=sicop-1638063428447}]","Servicios",,"Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432020001400194",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400194-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000188-0002400001}]","San José","432020001400194","2020CD-000188-0002400001","ocds-rwubve-2020CD-000188-0002400001",,"[BIENES/SERVICIOS]","6315892","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]",,"6315892","https://www.sicop.go.cr/index.jsp","buyer","6315892","432020001400194",
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-18T14:40:59.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active",,"complete","[TECNI PLAGAS DE ESCAZU RJ SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000124-0002400001]",,"[{identifier={scheme=Registro Nacional, id=3101382056, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 metros noroeste de la iglesia católica en Villa Jaris Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNI PLAGAS DE ESCAZU RJ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecni-plagas-de-escazu-rj-sociedad-anonima}]","7363440","CRC",,"MUNICIPALIDAD DE SANTA ANA","2020CD-000124-0002400001-432020001400122","[contract]","municipalidad-de-santa-ana","[tecni-plagas-de-escazu-rj-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DESINFECCIÓN / SANITIZACIÓN Y NEBULIZACIÓN DE OFICINAS Y ESPACIOS DE TRABAJO EN GENERAL Y CONTROL SANITARIO DE PLAGAS COMUNES Y VECTORES.","CRC","[{id=sicop-1638063428447}]","Servicios",,"Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432020001400122",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000124-0002400001}]","San José","432020001400122","2020CD-000124-0002400001","ocds-rwubve-2020CD-000124-0002400001",,"[SERVICIOS]","6258924","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNI PLAGAS DE ESCAZU RJ SOCIEDAD ANONIMA, id=tecni-plagas-de-escazu-rj-sociedad-anonima}]",,"7363440","https://www.sicop.go.cr/index.jsp","buyer","6258924","432020001400122",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-07T14:41:35.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active",,"complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000206-0002400001]",,"[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","6132891","CRC",,"MUNICIPALIDAD DE SANTA ANA","2020CD-000206-0002400001-432020001400218","[contract]","municipalidad-de-santa-ana","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Preventivo unidades SM-7432 y SM-5535","CRC","[{id=sicop-1638063428447}]","Servicios",,"Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432020001400218",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400218-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000206-0002400001}]","San José","432020001400218","2020CD-000206-0002400001","ocds-rwubve-2020CD-000206-0002400001",,"[BIENES/SERVICIOS]","6132891","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]",,"6132891","https://www.sicop.go.cr/index.jsp","buyer","6132891","432020001400218",
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-17T16:21:02.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active",,"complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0002400002]",,"[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","7650000","CRC",,"MUNICIPALIDAD DE SANTA ANA","2019CD-000004-0002400002-432019001400008","[contract]","municipalidad-de-santa-ana","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de paquete escolar","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432019001400008",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001400008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0002400002}]","San José","432019001400008","2019CD-000004-0002400002","ocds-rwubve-2019CD-000004-0002400002",,"[BIENES]","6132367.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]",,"7650000","https://www.sicop.go.cr/index.jsp","buyer","6132367.5","432019001400008",,"2020-01-17T16:21:02.000Z"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-02T13:40:40.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active",,"complete","[TECTEL TECNOLOGIA TELEFONICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0002400001]",,"[{identifier={scheme=Registro Nacional, id=3101402758, uri=http://www.registronacional.go.cr/}, address={streetAddress=#28 Boulevard Ernesto Rohrmoser, Pavas, San Jose Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=TECTEL TECNOLOGIA TELEFONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tectel-tecnologia-telefonica-sociedad-anonima}]","6000000","CRC",,"MUNICIPALIDAD DE SANTA ANA","2020CD-000043-0002400001-432020001400040","[contract]","municipalidad-de-santa-ana","[tectel-tecnologia-telefonica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de 8 espacios para antenas de repetición","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432020001400040",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0002400001}]","San José","432020001400040","2020CD-000043-0002400001","ocds-rwubve-2020CD-000043-0002400001",,"[SERVICIOS]","6000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECTEL TECNOLOGIA TELEFONICA SOCIEDAD ANONIMA, id=tectel-tecnologia-telefonica-sociedad-anonima}]",,"6000000","https://www.sicop.go.cr/index.jsp","buyer","6000000","432020001400040",,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-13T20:55:58.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active",,"complete","[DESARROLLOS INFORMATICOS DEINSA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000319-0002400001]",,"[{identifier={scheme=Registro Nacional, id=3101110689, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur y 200 oeste de la Escuela. República de Panamá, San Antonio de Desamparados San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DESARROLLOS INFORMATICOS DEINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=desarrollos-informaticos-deinsa-sociedad-anonima}]","6000000","CRC",,"MUNICIPALIDAD DE SANTA ANA","2020CD-000319-0002400001-432020001400308","[contract]","municipalidad-de-santa-ana","[desarrollos-informaticos-deinsa-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte y Mantenimiento para la aplicación Delphos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432020001400308",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400308-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000319-0002400001}]","San José","432020001400308","2020CD-000319-0002400001","ocds-rwubve-2020CD-000319-0002400001",,"[SERVICIOS]","6000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DESARROLLOS INFORMATICOS DEINSA SOCIEDAD ANONIMA, id=desarrollos-informaticos-deinsa-sociedad-anonima}]",,"6000000","https://www.sicop.go.cr/index.jsp","buyer","6000000","432020001400308",,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-23T11:16:31.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active",,"complete","[MISCELANEOS SECURITY SERVICES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000326-0002400001]",,"[{identifier={scheme=Registro Nacional, id=3101593580, uri=http://www.registronacional.go.cr/}, address={streetAddress=BODEGAS CONDOMINO CONDAL A LA PAR DE EPA Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=MISCELANEOS SECURITY SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=miscelaneos-security-services-sociedad-anonima}]","9395000","CRC",,"MUNICIPALIDAD DE SANTA ANA","2020CD-000326-0002400001-432020001400330","[contract]","municipalidad-de-santa-ana","[miscelaneos-security-services-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación de Malla tipo Bekaert fortificada en Residencial Bosques Santa Ana","CRC","[{id=sicop-1638063428447}]","Servicios",,"Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432020001400330",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400330-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000326-0002400001}]","San José","432020001400330","2020CD-000326-0002400001","ocds-rwubve-2020CD-000326-0002400001",,"[BIENES/SERVICIOS]","6000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MISCELANEOS SECURITY SERVICES SOCIEDAD ANONIMA, id=miscelaneos-security-services-sociedad-anonima}]",,"9395000","https://www.sicop.go.cr/index.jsp","buyer","6000000","432020001400330","2020-12-22T00:00:00.000Z",
