"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-06-03T14:29:00.000Z","2013-06-04T00:00:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-04T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[MA. CATALINA ORTEGA NÚÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261817]","[{address={countryName=México}, roles=supplier, name=MA. CATALINA ORTEGA NÚÑEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ma-catalina-ortega-nunez}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N735-2013-341826","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[ma-catalina-ortega-nunez]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-06-03T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","DAR SEGUIMIENTO A LOS LINEAMIENTOS ESTABLECIDOS PARA LOS CONTENIDOS","[{id=compranet-1620524637144}]","011000999","false","Expirado","DAR SEGUIMIENTO A LOS LINEAMIENTOS ESTABLECIDOS PARA LOS CONTENIDOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","341826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261817}]","DGTVE046-620 DAR SEGUIMIENTO A LOS LINEAMIENTOS ESTABLECIDOS PARA LOS CONTENIDOS","341826","true","Mixta","Secretaría de Educación Pública","2013-06-28T00:00:00.000Z","400999","ocds-0ud2q6-AA-011000999-N735-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=MA. CATALINA ORTEGA NÚÑEZ, id=ma-catalina-ortega-nunez}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63000","341826"
"2019-01-24T01:18:06.000Z","2013-05-31T13:48:00.000Z","2013-06-03T00:00:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-03T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[LEONARDO GONZALEZ LAGUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261309]","[{address={countryName=México}, roles=supplier, name=LEONARDO GONZALEZ LAGUNA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=leonardo-gonzalez-laguna}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N714-2013-338243","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[leonardo-gonzalez-laguna]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-05-31T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","DAR SEGUIMIENTO Y GESTIONAR LA DISTRIBUCIÓN DE RECURSOS TÉCNICOS","[{id=compranet-1620524637144}]","011000999","false","Expirado","DAR SEGUIMIENTO Y GESTIONAR LA DISTRIBUCIÓN DE RECURSOS TÉCNICOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","338243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261309}]","DGTVE 046-322 DAR SEGUIMIENTO Y GESTIONAR LA DISTRIBUCIÓN DE RECURSOS TÉCNICOS","338243","true","Mixta","Secretaría de Educación Pública","2013-06-28T00:00:00.000Z","400245","ocds-0ud2q6-AA-011000999-N714-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","161500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=LEONARDO GONZALEZ LAGUNA, id=leonardo-gonzalez-laguna}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","161500","338243"
"2019-01-24T01:17:46.000Z","2014-05-15T16:47:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-19T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[PATRICK JOHAN ARNOLD JOHANSSON KÉRAUDREN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398277]","[{address={countryName=México}, roles=supplier, name=PATRICK JOHAN ARNOLD JOHANSSON KÉRAUDREN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=patrick-johan-arnold-johansson-keraudren}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N714-2014-532908","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[patrick-johan-arnold-johansson-keraudren]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-05-15T17:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ASESORÍA PARA LA ELABORACIÓN DE UNA HERRAMIENTA DIDÁCTICA","[{id=compranet-1620524637144}]","011000999","false","Expirado","ASESORÍA PARA LA ELABORACIÓN DE UNA HERRAMIENTA DIDÁCTICA","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","532908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-532908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398277}]","DGDC- ASESORÍA PARA LA ELABORACIÓN DE UNA HERRAMIENTA DIDÁCTICA","532908","true","Mixta","Secretaría de Educación Pública","2014-10-31T00:00:00.000Z","597470","ocds-0ud2q6-AA-011000999-N714-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=PATRICK JOHAN ARNOLD JOHANSSON KÉRAUDREN, id=patrick-johan-arnold-johansson-keraudren}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","532908"
"2019-11-08T17:40:02.000Z","2012-10-24T14:41:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-17T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[ERIKA QUIROZ DURAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135079]","[{address={countryName=México}, roles=supplier, name=ERIKA QUIROZ DURAN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=erika-quiroz-duran}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N736-2012-211437","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[erika-quiroz-duran]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-10-24T14:44:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ASESORÍA PARA LA REVISIÓN DE LOS PROCEDIMEINTOS","[{id=compranet-1620524637144}]","011000999","false","Expirado","ASESORÍA PARA LA REVISIÓN DE LOS PROCEDIMEINTOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","211437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-211437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135079}]","AESORÍA PARA LA REVISIÓN DE LOS PROCEDIMEINTOS","211437","true","Mixta","Secretaría de Educación Pública","2012-08-15T00:00:00.000Z","215944","ocds-0ud2q6-AA-011000999-N736-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ERIKA QUIROZ DURAN, id=erika-quiroz-duran}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","211437"
"2019-01-24T01:18:06.000Z","2013-05-31T13:36:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-31T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[GUADALUPE VEGA VIZCARRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261315]","[{address={countryName=México}, roles=supplier, name=GUADALUPE VEGA VIZCARRA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=guadalupe-vega-vizcarra}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N715-2013-344658","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[guadalupe-vega-vizcarra]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-05-31T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","Procedimiento : 298668 - 046-611 PROPONER INFORMACIÓN DE DIVERSOS MEDIOS PARA SU INCLUSIÓN EN LA PRODUCCI","[{id=compranet-1620524637144}]","011000999","false","Expirado","Procedimiento : 298668 - 046-611 PROPONER INFORMACIÓN DE DIVERSOS MEDIOS PARA SU INCLUSIÓN EN LA PRODUCCI","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","344658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-344658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261315}]","046-611 PROPONER INFORMACIÓN DE DIVERSOS MEDIOS PARA SU INCLUSIÓN EN LA PRODUC","344658","true","Mixta","Secretaría de Educación Pública","2013-06-14T00:00:00.000Z","400235","ocds-0ud2q6-AA-011000999-N715-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=GUADALUPE VEGA VIZCARRA, id=guadalupe-vega-vizcarra}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22500","344658"
"2019-01-24T01:17:46.000Z","2014-06-02T13:46:00.000Z","2014-06-03T00:00:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-03T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[PAMELA HAMUI ABADI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404186]","[{address={countryName=México}, roles=supplier, name=PAMELA HAMUI ABADI, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=pamela-hamui-abadi}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N736-2014-564661","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[pamela-hamui-abadi]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-06-02T14:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","PROMOVER LA INTEGRACIÓN INTERINSTITUCIONAL TENIENDO COMO OBJETIVO EL DESARROLLO Y LA MEJORA DEL AUDIOVISUAL EDUCATIVO","[{id=compranet-1620524637144}]","011000999","false","Terminado","PROMOVER LA INTEGRACIÓN INTERINSTITUCIONAL TENIENDO COMO OBJETIVO EL DESARROLLO Y LA MEJORA DEL AUDIOVISUAL EDUCATIVO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","564661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-564661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404186}]","PROMOVER LA INTEGRACIÓN INTERINSTITUCIONAL TENIENDO COMO OBJETIVO EL DESARROLLO","564661","true","Mixta","Secretaría de Educación Pública","2014-12-31T00:00:00.000Z","606258","ocds-0ud2q6-AA-011000999-N736-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","312000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=PAMELA HAMUI ABADI, id=pamela-hamui-abadi}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","312000","564661"
"2019-01-24T01:17:24.000Z","2015-06-22T11:40:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-22T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[JONATHAN GARZA MELCHOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626636]","[{address={countryName=México}, roles=supplier, name=JONATHAN GARZA MELCHOR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jonathan-garza-melchor}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N715-2015-767105","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[jonathan-garza-melchor]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-06-22T13:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","REALIZAR LA SELECCIÓN E INTEGRACIÓN DE ELEMENTOS AUDIOVISUALES","[{id=compranet-1620524637144}]","011000999","false","Expirado","REALIZAR LA SELECCIÓN E INTEGRACIÓN DE ELEMENTOS AUDIOVISUALES","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","767105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-767105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626636}]","REALIZAR LA SELECCIÓN E INTEGRACIÓN DE ELEMENTOS AUDIOVISUALES","767105","true","Mixta","Secretaría de Educación Pública","2015-12-31T00:00:00.000Z","838640","ocds-0ud2q6-AA-011000999-N715-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","193000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=JONATHAN GARZA MELCHOR, id=jonathan-garza-melchor}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","193000","767105"
"2019-01-24T01:18:06.000Z","2013-05-31T13:42:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-31T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[MARIA DEL ROCIO ORENDAIN DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267359]","[{address={countryName=México}, roles=supplier, name=MARIA DEL ROCIO ORENDAIN DIAZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-del-rocio-orendain-diaz}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N716-2013-344672","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[maria-del-rocio-orendain-diaz]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-05-31T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","Procedimiento : 298681 - 046-609 ELABORAR NOTAS SOBRE SUCESOS DEL ACONTECER NACIONAL Y DE INTERES PUBLICO","[{id=compranet-1620524637144}]","011000999","false","Expirado","Procedimiento : 298681 - 046-609 ELABORAR NOTAS SOBRE SUCESOS DEL ACONTECER NACIONAL Y DE INTERES PUBLICO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","344672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-344672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267359}]","046-609 ELABORAR NOTAS SOBRE SUCESOS DEL ACONTECER NACIONAL Y DE INTERES PUBLICO","344672","true","Mixta","Secretaría de Educación Pública","2013-06-14T00:00:00.000Z","400258","ocds-0ud2q6-AA-011000999-N716-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=MARIA DEL ROCIO ORENDAIN DIAZ, id=maria-del-rocio-orendain-diaz}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19000","344672"
"2019-01-24T01:17:46.000Z","2014-05-16T12:46:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-19T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[ALFONSO CERVANTES CLAUSELL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423922]","[{address={countryName=México}, roles=supplier, name=ALFONSO CERVANTES CLAUSELL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alfonso-cervantes-clausell}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N716-2014-559791","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[alfonso-cervantes-clausell]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-05-16T14:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","OPERAR LOS EQUIPOS DE COMUNICACIONES GARANTIZANDO LA CORRECTA TRANSMISION DE PRO","[{id=compranet-1620524637144}]","011000999","false","Expirado","OPERAR LOS EQUIPOS DE COMUNICACIONES GARANTIZANDO LA CORRECTA TRANSMISION DE PRO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","559791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-559791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423922}]","OPERAR LOS EQUIPOS DE COMUNICACIONES GARANTIZANDO LA CORRECTA TRANSMISION DE PRO","559791","true","Mixta","Secretaría de Educación Pública","2014-06-16T00:00:00.000Z","597878","ocds-0ud2q6-AA-011000999-N716-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ALFONSO CERVANTES CLAUSELL, id=alfonso-cervantes-clausell}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84000","559791"
"2019-01-24T01:17:46.000Z","2014-06-02T15:00:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[HUGO ALBERTO RODRIGUEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643441]","[{address={countryName=México}, roles=supplier, name=HUGO ALBERTO RODRIGUEZ SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=hugo-alberto-rodriguez-sanchez}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N737-2014-561843","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[hugo-alberto-rodriguez-sanchez]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-06-02T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","INTEGRAR INFORMACION CORRESPONDIENTE A LA INVESTIGACION , MEJORA Y DESARROLLO DE","[{id=compranet-1620524637144}]","011000999","false","Expirado","INTEGRAR INFORMACION CORRESPONDIENTE A LA INVESTIGACION , MEJORA Y DESARROLLO DE","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","561843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-561843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643441}]","INTEGRAR INFORMACION CORRESPONDIENTE A LA INVESTIGACION , MEJORA Y DESARROLLO DE","561843","true","Mixta","Secretaría de Educación Pública","2014-12-31T00:00:00.000Z","606376","ocds-0ud2q6-AA-011000999-N737-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","360000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=HUGO ALBERTO RODRIGUEZ SANCHEZ, id=hugo-alberto-rodriguez-sanchez}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","360000","561843"
"2019-01-24T01:17:24.000Z","2015-06-29T09:41:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-29T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[JOSE OTHON SANCHEZ AYALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603157]","[{address={countryName=México}, roles=supplier, name=JOSE OTHON SANCHEZ AYALA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-othon-sanchez-ayala}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N737-2015-771322","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[jose-othon-sanchez-ayala]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-06-29T12:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","INTEGRAR INFORMACION DE PROPUESTAS RELATIVAS AL DESARROLLLO, RENOVACION Y ACTUALIZACION DE EQUIPO TECNOLOGICO","[{id=compranet-1620524637144}]","011000999","false","Expirado","INTEGRAR INFORMACION DE PROPUESTAS RELATIVAS AL DESARROLLLO, RENOVACION Y ACTUALIZACION DE EQUIPO TECNOLOGICO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","771322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-771322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603157}]","INTEGRAR INFORMACION DE PROPUESTAS RELATIVAS AL DESARROLLLO, RENOVACION","771322","true","Mixta","Secretaría de Educación Pública","2015-12-31T00:00:00.000Z","842464","ocds-0ud2q6-AA-011000999-N737-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","226500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=JOSE OTHON SANCHEZ AYALA, id=jose-othon-sanchez-ayala}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","226500","771322"
