"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-11-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-09T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[CONSTRUCTORA TAURIDE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500454875]","[{roles=supplier, name=CONSTRUCTORA TAURIDE S.A. DE C.V., details={type=company}, id=constructora-tauride-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500454875-4500454875","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[constructora-tauride-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFORZAMIENTO DE SEGURIDAD FÍSICA EN ÁREAS CRITICAS DE LA TERMINAL DE ALMACENAMIENTO Y REPARTO CELAYA EN CELAYA GUANAJUATO.","[{id=pot-1620519810584}]","REFORZAMIENTO DE SEGURIDAD FÍSICA EN ÁREAS CRITICAS DE LA TERMINAL DE ALMACENAMIENTO Y REPARTO CELAYA EN CELAYA GUANAJUATO.","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500454875","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500454875-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500454875}]","REFORZAMIENTO DE SEGURIDAD FÍSICA EN ÁREAS CRITICAS DE LA TERMINAL DE ALMACENAMIENTO Y REPARTO CELAYA EN CELAYA GUANAJUATO.","4500454875","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-08T00:00:00.000Z","4500454875","ocds-0ud2q6-4500454875","437289.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA TAURIDE S.A. DE C.V., id=constructora-tauride-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","437289.12","4500454875"
"2021-05-09T00:24:27.000Z","2012-10-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-10-01T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[CONSTRUCCION Y MANTENIMIENTO DE TUBERIAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500449141]","[{roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO DE TUBERIAS SA DE CV, details={type=company}, id=construccion-y-mantenimiento-de-tuberias-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500449141-4500449141","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[construccion-y-mantenimiento-de-tuberias-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACONDICIONAMIENTO DE 4 POSICIONES DE DESCARGA EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO CUAUTLA EN CUAUTLA MORELOS","[{id=pot-1620519810584}]","REACONDICIONAMIENTO DE 4 POSICIONES DE DESCARGA EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO CUAUTLA EN CUAUTLA MORELOS","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500449141","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500449141-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500449141}]","REACONDICIONAMIENTO DE 4 POSICIONES DE DESCARGA EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO CUAUTLA EN CUAUTLA MORELOS","4500449141","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-11-29T00:00:00.000Z","4500449141","ocds-0ud2q6-4500449141","433032.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCION Y MANTENIMIENTO DE TUBERIAS SA DE CV, id=construccion-y-mantenimiento-de-tuberias-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","433032.17","4500449141"
"2021-05-09T00:24:27.000Z","2010-11-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-29T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[PROTECCION Y SEGURIDAD PRIVADAINDUSTRIAL DE QUERETARO SA DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017864]","[{roles=supplier, name=PROTECCION Y SEGURIDAD PRIVADAINDUSTRIAL DE QUERETARO SA DE, details={type=company}, id=proteccion-y-seguridad-privadaindustrial-de-queretaro-sa-de}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4600017864-4600017864","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[proteccion-y-seguridad-privadaindustrial-de-queretaro-sa-de]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600017864","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600017864-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017864}]","Art. protección seg.","4600017864","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600017864","ocds-0ud2q6-4600017864","428675.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTECCION Y SEGURIDAD PRIVADAINDUSTRIAL DE QUERETARO SA DE, id=proteccion-y-seguridad-privadaindustrial-de-queretaro-sa-de}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","428675.7","4600017864"
"2021-05-09T00:24:27.000Z","2012-10-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-04T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[INMOBILIARIA COMPEAN Y VAZQUEZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500449516]","[{roles=supplier, name=INMOBILIARIA COMPEAN Y VAZQUEZ SA DE CV, details={type=company}, id=inmobiliaria-compean-y-vazquez-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500449516-4500449516","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[inmobiliaria-compean-y-vazquez-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSPECCIÓN Y MANTENIMIENTO DE TV 2 DE PEMEX DIESEL DE 20 000 BARRILES DE CAPACIDAD EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO ZAMORA EN ZAMORA MICHOACAN.","[{id=pot-1620519810584}]","INSPECCIÓN Y MANTENIMIENTO DE TV 2 DE PEMEX DIESEL DE 20 000 BARRILES DE CAPACIDAD EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO ZAMORA EN ZAMORA MICHOACAN.","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500449516","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500449516-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500449516}]","INSPECCIÓN Y MANTENIMIENTO DE TV 2 DE PEMEX DIESEL DE 20 000 BARRILES DE CAPACIDAD EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO ZAMORA EN ZAMORA MICHOACAN.","4500449516","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-11-02T00:00:00.000Z","4500449516","ocds-0ud2q6-4500449516","425163.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA COMPEAN Y VAZQUEZ SA DE CV, id=inmobiliaria-compean-y-vazquez-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","425163.54","4500449516"
"2021-05-09T00:24:27.000Z","2012-10-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-26T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[INMOBILIARIA COMPEAN Y VAZQUEZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500449779]","[{roles=supplier, name=INMOBILIARIA COMPEAN Y VAZQUEZ SA DE CV, details={type=company}, id=inmobiliaria-compean-y-vazquez-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500449779-4500449779","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[inmobiliaria-compean-y-vazquez-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSPECCIÓN Y MANTENIMIENTO DE TV 3 DE PEMEX DIESEL DE 20 000 BARRILES DE CAPACIDAD EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO ZAMORA EN ZAMORA MICHOACAN.","[{id=pot-1620519810584}]","INSPECCIÓN Y MANTENIMIENTO DE TV 3 DE PEMEX DIESEL DE 20 000 BARRILES DE CAPACIDAD EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO ZAMORA EN ZAMORA MICHOACAN.","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500449779","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500449779-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500449779}]","INSPECCIÓN Y MANTENIMIENTO DE TV 3 DE PEMEX DIESEL DE 20 000 BARRILES DE CAPACIDAD EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO ZAMORA EN ZAMORA MICHOACAN.","4500449779","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-11-24T00:00:00.000Z","4500449779","ocds-0ud2q6-4500449779","425163.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA COMPEAN Y VAZQUEZ SA DE CV, id=inmobiliaria-compean-y-vazquez-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","425163.54","4500449779"
"2021-05-09T00:24:27.000Z","2010-11-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-11-24T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[SERVICIOS DE INGENIERIA YTECNOLOGIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017843]","[{roles=supplier, name=SERVICIOS DE INGENIERIA YTECNOLOGIA SA DE CV, details={type=company}, id=servicios-de-ingenieria-ytecnologia-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4600017843-4600017843","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[servicios-de-ingenieria-ytecnologia-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS","limited","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600017843","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600017843-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017843}]","HONORARIOS POR SERVICIOS TECNICOS","4600017843","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-02-08T00:00:00.000Z","4600017843","ocds-0ud2q6-4600017843","425000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE INGENIERIA YTECNOLOGIA SA DE CV, id=servicios-de-ingenieria-ytecnologia-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","425000","4600017843"
"2021-05-09T00:24:27.000Z","2012-11-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-05T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[LA MAR CONSTRUCTORA INMOBILIARIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500453724]","[{roles=supplier, name=LA MAR CONSTRUCTORA INMOBILIARIA SA DE CV, details={type=company}, id=la-mar-constructora-inmobiliaria-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500453724-4500453724","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[la-mar-constructora-inmobiliaria-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APLICACIÓN DE PROTECCIÓN ANTICORROSIVA EN RACK DE TUBERÍA LADO NORTE DE LLENADERAS EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO AÑIL EN EL DISTRITO FEDERAL","[{id=pot-1620519810584}]","APLICACIÓN DE PROTECCIÓN ANTICORROSIVA EN RACK DE TUBERÍA LADO NORTE DE LLENADERAS EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO AÑIL EN EL DISTRITO FEDERAL","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500453724","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500453724-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500453724}]","APLICACIÓN DE PROTECCIÓN ANTICORROSIVA EN RACK DE TUBERÍA LADO NORTE DE LLENADERAS EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO AÑIL EN EL DISTRITO FEDERAL","4500453724","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-04T00:00:00.000Z","4500453724","ocds-0ud2q6-4500453724","419991.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA MAR CONSTRUCTORA INMOBILIARIA SA DE CV, id=la-mar-constructora-inmobiliaria-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","419991.4","4500453724"
"2021-05-09T00:24:27.000Z","2010-09-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-09-15T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[Herlu Construcciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500355265]","[{roles=supplier, name=Herlu Construcciones S.A. de C.V., details={type=company}, id=herlu-construcciones-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500355265-4500355265","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[herlu-construcciones-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Colocación de malla concertina y adecuación de barda y barandal frontal para incrementar la seguridad física de la Terminal de Almacenamiento y Reparto León en León Guanajuato","[{id=pot-1620519810584}]","Colocación de malla concertina y adecuación de barda y barandal frontal para incrementar la seguridad física de la Terminal de Almacenamiento y Reparto León en León Guanajuato","limited","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500355265","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500355265-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500355265}]","Colocación de malla concertina y adecuación de barda y barandal frontal para incrementar la seguridad física de la Terminal de Almacenamiento y Reparto León en León Guanajuato","4500355265","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-11-13T00:00:00.000Z","4500355265","ocds-0ud2q6-4500355265","414831.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Herlu Construcciones S.A. de C.V., id=herlu-construcciones-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","414831.9","4500355265"
"2021-05-09T00:24:27.000Z","2012-11-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-07T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[INGENIERIA Y TECNOLOGIA DEL BAJIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500454321]","[{roles=supplier, name=INGENIERIA Y TECNOLOGIA DEL BAJIO S.A. DE C.V., details={type=company}, id=ingenieria-y-tecnologia-del-bajio-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500454321-4500454321","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ingenieria-y-tecnologia-del-bajio-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FABRICACIÓN DE PLATAFORMA-ESCALERA PARA VERIFICACIÓN DE CARGA DE AT S TECHUMBRES PARA 5 PASARELAS BARANDALES ANDENES PARA PASO DE TUBERÍA REPARACIÓN DE REGISTROS DE CONCRETO E INSTALACIONES HIDRÁULICAS Y SANITARIAS EN BAÑOS GENERALES EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO LEÓN EN LEÓN GUANAJUATO.","[{id=pot-1620519810584}]","FABRICACIÓN DE PLATAFORMA-ESCALERA PARA VERIFICACIÓN DE CARGA DE AT S TECHUMBRES PARA 5 PASARELAS BARANDALES ANDENES PARA PASO DE TUBERÍA REPARACIÓN DE REGISTROS DE CONCRETO E INSTALACIONES HIDRÁULICAS Y SANITARIAS EN BAÑOS GENERALES EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO LEÓN EN LEÓN GUANAJUATO.","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500454321","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500454321-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500454321}]","FABRICACIÓN DE PLATAFORMA-ESCALERA PARA VERIFICACIÓN DE CARGA DE AT S TECHUMBRES PARA 5 PASARELAS BARANDALES ANDENES PARA PASO DE TUBERÍA REPARACIÓN DE REGISTROS DE CONCRETO E INSTALACIONES HIDRÁULICAS Y SANITARIAS EN BAÑOS GENERALES EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO LEÓN EN LEÓN GUANAJUATO.","4500454321","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-06T00:00:00.000Z","4500454321","ocds-0ud2q6-4500454321","412058.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA Y TECNOLOGIA DEL BAJIO S.A. DE C.V., id=ingenieria-y-tecnologia-del-bajio-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","412058.08","4500454321"
"2021-05-09T00:24:27.000Z","2010-09-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-24T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[YLEG SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017683]","[{roles=supplier, name=YLEG SA DE CV, details={type=company}, id=yleg-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4600017683-4600017683","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[yleg-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600017683","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600017683-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017683}]","Papelería y oficina","4600017683","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600017683","ocds-0ud2q6-4600017683","407832.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YLEG SA DE CV, id=yleg-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","407832.05","4600017683"
