"area","gender","sourceRun","name","id","source","classification"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230426720}]","Grace Ivonne Maridueña Carlier","grace-ivonne-mariduena-carlier","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230425138}]","Maria Alexandra Vanoni Darquea","maria-alexandra-vanoni-darquea","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422128}]","Segundo Patricio Espinosa Valencia","segundo-patricio-espinosa-valencia","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427893}]","Pedro Pascual Gonzalez Villon","pedro-pascual-gonzalez-villon","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230428465}]","Federico Weber Suarez","federico-weber-suarez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425960}]","Gonzalo Hincapie Narvaez","gonzalo-hincapie-narvaez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425719}]","Fernando Javier Alarcon Mawyin","fernando-javier-alarcon-mawyin","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425695}]","Bayron Arnaldo Medina Muñoz","bayron-arnaldo-medina-munoz","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420646}, {id=mujeres2019-1619230369260}, {id=mujeres2020-1619230420647}]","Santiago Bayas Paredes","santiago-bayas-paredes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421615}]","Julio Cesar Antonio Ocaña Moreira","julio-cesar-antonio-ocana-moreira","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424400}]","Franklin Rodrigo Nuñez Medina","franklin-rodrigo-nunez-medina","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230420505}]","Lourdes Marrieta Padilla Reinoso","lourdes-marrieta-padilla-reinoso","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420818}]","Jeffry Esteban Illingworth Salazar","jeffry-esteban-illingworth-salazar","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230420571}]","Maria Eugenia Navarrete Ortega","maria-eugenia-navarrete-ortega","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230423258}]","Maria Jose Ayala Patiño","maria-jose-ayala-patino","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420473}]","Nicolas Aurelio Espinosa Maldonado","nicolas-aurelio-espinosa-maldonado","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230423317}]","Monica Del Carmen Buenaño Caicedo","monica-del-carmen-buenano-caicedo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427890}]","Luis Norberto Reyes Portocarrero","luis-norberto-reyes-portocarrero","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424773}]","Anthony Edward Wiener Gomez","anthony-edward-wiener-gomez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421593}]","Antonio Rodrigo Ortega Albonico","antonio-rodrigo-ortega-albonico","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420676}]","Bayron Fidel Duran Pitarque","bayron-fidel-duran-pitarque","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420389}]","Ramon Alberto Espinel Febres Cordero","ramon-alberto-espinel-febres-cordero","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421893}]","Jose Elenio Dueñas Cedeño","jose-elenio-duenas-cedeno","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421621}]","Jose Vicente Dager Crespo","jose-vicente-dager-crespo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230421363}]","Martha Rosario Sanchez Carrera","martha-rosario-sanchez-carrera","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425624}]","Fernando Raul Solano Nuñez","fernando-raul-solano-nunez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427422}]","Fausto Fernando Corral Jimenez","fausto-fernando-corral-jimenez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423200}]","Bernardo Jose Uribe Blum","bernardo-jose-uribe-blum","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427811}]","Manuel Antonio Malo Vidal","manuel-antonio-malo-vidal","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425122}]","Mark Raymon Wells Vallejo","mark-raymon-wells-vallejo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426719}]","Luis Roberto Aguirre Miranda","luis-roberto-aguirre-miranda","[{id=mujeres2020}]","[boardmember]"
