"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-05-04T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-21T00:00:00.000Z","México","DELEGACIÓN FEDERAL CHIAPAS","active","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-LD-25-2016]","[{roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL CHIAPAS","PFC-LD-25-2016-PFC-LD-25-2016","[contract]","delegacion-federal-chiapas-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA PARA LA DELEGACIÓN CHIAPAS","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LIMPIEZA PARA LA DELEGACIÓN CHIAPAS","direct","institution","delegacion-federal-chiapas-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL CHIAPAS","delegacion-federal-chiapas-procuraduria-federal-del-consumidor","PFC-LD-25-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC-LD-25-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-LD-25-2016}]","SERVICIO INTEGRAL DE LIMPIEZA PARA LA DELEGACIÓN CHIAPAS","PFC-LD-25-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFC-LD-25-2016","ocds-0ud2q6-PFC-LD-25-2016","154572.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154572.9","PFC-LD-25-2016"
"2021-05-09T00:24:27.000Z","2012-09-03T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL CHIAPAS","active","complete","[SEGURIDAD PRIVADA RESGUARDO DE VALORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/VIGILANCIA_TUXTLA/AD/01-12]","[{roles=supplier, name=SEGURIDAD PRIVADA RESGUARDO DE VALORES S.A. DE C.V., details={type=company}, id=seguridad-privada-resguardo-de-valores-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL CHIAPAS","PFC/VIGILANCIA_TUXTLA/AD/01-12-PFC/VIGILANCIA_TUXTLA/AD/01-12","[contract]","delegacion-federal-chiapas-procuraduria-federal-del-consumidor","[seguridad-privada-resguardo-de-valores-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA PARA LA DELEGACIÓN CHIAPAS","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA PARA LA DELEGACIÓN CHIAPAS","direct","institution","delegacion-federal-chiapas-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL CHIAPAS","delegacion-federal-chiapas-procuraduria-federal-del-consumidor","PFC/VIGILANCIA_TUXTLA/AD/01-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/VIGILANCIA_TUXTLA/AD/01-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/VIGILANCIA_TUXTLA/AD/01-12}]","SERVICIO DE VIGILANCIA PARA LA DELEGACIÓN CHIAPAS","PFC/VIGILANCIA_TUXTLA/AD/01-12","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2012-12-31T00:00:00.000Z","PFC/VIGILANCIA_TUXTLA/AD/01-12","ocds-0ud2q6-PFC/VIGILANCIA_TUXTLA/AD/01-12","142680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA RESGUARDO DE VALORES S.A. DE C.V., id=seguridad-privada-resguardo-de-valores-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142680","PFC/VIGILANCIA_TUXTLA/AD/01-12"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL CHIAPAS","active","complete","[MARCO FABIÁN ARREOLA PÉREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CHIAPAS_LIMPIEZA/12]","[{roles=supplier, name=MARCO FABIÁN ARREOLA PÉREZ, details={type=person}, id=marco-fabian-arreola-perez}]","MXN","DELEGACIÓN FEDERAL CHIAPAS","CHIAPAS_LIMPIEZA/12-CHIAPAS_LIMPIEZA/12","[contract]","delegacion-federal-chiapas-procuraduria-federal-del-consumidor","[marco-fabian-arreola-perez]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN DE CHIAPAS","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN DE CHIAPAS","direct","institution","delegacion-federal-chiapas-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL CHIAPAS","delegacion-federal-chiapas-procuraduria-federal-del-consumidor","CHIAPAS_LIMPIEZA/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CHIAPAS_LIMPIEZA/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CHIAPAS_LIMPIEZA/12}]","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN DE CHIAPAS","CHIAPAS_LIMPIEZA/12","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2012-12-31T00:00:00.000Z","CHIAPAS_LIMPIEZA/12","ocds-0ud2q6-CHIAPAS_LIMPIEZA/12","129458.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCO FABIÁN ARREOLA PÉREZ, id=marco-fabian-arreola-perez}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129458.32","CHIAPAS_LIMPIEZA/12"
"2021-05-09T00:24:27.000Z","2017-06-15T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL CHIAPAS","active","complete","[EXCELENCIA EN SERVICIOS DE PROTECCIÓN GARMAR CORPORATIVO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCVD102017]","[{roles=supplier, name=EXCELENCIA EN SERVICIOS DE PROTECCIÓN GARMAR CORPORATIVO S. DE R.L. DE C.V., details={type=company}, id=excelencia-en-servicios-de-proteccion-garmar-corporativo-s-de-rl-de-cv}]","MXN","DELEGACIÓN FEDERAL CHIAPAS","PFCVD102017-PFCVD102017","[contract]","delegacion-federal-chiapas-procuraduria-federal-del-consumidor","[excelencia-en-servicios-de-proteccion-garmar-corporativo-s-de-rl-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA SUBDELEGACIÓN TAPACHULA.","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA SUBDELEGACIÓN TAPACHULA.","direct","institution","delegacion-federal-chiapas-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL CHIAPAS","delegacion-federal-chiapas-procuraduria-federal-del-consumidor","PFCVD102017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCVD102017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCVD102017}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA SUBDELEGACIÓN TAPACHULA.","PFCVD102017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCVD102017","ocds-0ud2q6-PFCVD102017","125049.624","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXCELENCIA EN SERVICIOS DE PROTECCIÓN GARMAR CORPORATIVO S. DE R.L. DE C.V., id=excelencia-en-servicios-de-proteccion-garmar-corporativo-s-de-rl-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125049.624","PFCVD102017"
"2021-05-09T00:24:27.000Z","2015-05-06T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-22T00:00:00.000Z","México","DELEGACIÓN FEDERAL CHIAPAS","active","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD/16/2015]","[{roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL CHIAPAS","PFC/LD/16/2015-PFC/LD/16/2015","[contract]","delegacion-federal-chiapas-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA DELEGACIÓN CHIAPAS","[{id=pot-1620519810584}]","LIMPIEZA DELEGACIÓN CHIAPAS","direct","institution","delegacion-federal-chiapas-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL CHIAPAS","delegacion-federal-chiapas-procuraduria-federal-del-consumidor","PFC/LD/16/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/LD/16/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD/16/2015}]","LIMPIEZA DELEGACIÓN CHIAPAS","PFC/LD/16/2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-12-31T00:00:00.000Z","PFC/LD/16/2015","ocds-0ud2q6-PFC/LD/16/2015","119386.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119386.72","PFC/LD/16/2015"
"2021-05-09T00:24:27.000Z","2017-06-09T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-29T00:00:00.000Z","México","DELEGACIÓN FEDERAL CHIAPAS","active","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCLD152017]","[{roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL CHIAPAS","PFCLD152017-PFCLD152017","[contract]","delegacion-federal-chiapas-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA PARA LA SUBDELEGACIÓN TAPACHULA.","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LIMPIEZA PARA LA SUBDELEGACIÓN TAPACHULA.","direct","institution","delegacion-federal-chiapas-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL CHIAPAS","delegacion-federal-chiapas-procuraduria-federal-del-consumidor","PFCLD152017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCLD152017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCLD152017}]","SERVICIO INTEGRAL DE LIMPIEZA PARA LA SUBDELEGACIÓN TAPACHULA.","PFCLD152017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCLD152017","ocds-0ud2q6-PFCLD152017","98691.9764","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98691.9764","PFCLD152017"
"2021-05-09T00:24:27.000Z","2013-05-15T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL CHIAPAS","active","complete","[LIMPIEZA Y SERVICIOS MARBA S.C. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LSD-TCH/17-2013]","[{roles=supplier, name=LIMPIEZA Y SERVICIOS MARBA S.C. DE R.L., details={type=company}, id=limpieza-y-servicios-marba-sc-s-de-rl}]","MXN","DELEGACIÓN FEDERAL CHIAPAS","PFC/LSD-TCH/17-2013-PFC/LSD-TCH/17-2013","[contract]","delegacion-federal-chiapas-procuraduria-federal-del-consumidor","[limpieza-y-servicios-marba-sc-s-de-rl]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","delegacion-federal-chiapas-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL CHIAPAS","delegacion-federal-chiapas-procuraduria-federal-del-consumidor","PFC/LSD-TCH/17-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/LSD-TCH/17-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LSD-TCH/17-2013}]","LIMPIEZA","PFC/LSD-TCH/17-2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-12-31T00:00:00.000Z","PFC/LSD-TCH/17-2013","ocds-0ud2q6-PFC/LSD-TCH/17-2013","94572","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA Y SERVICIOS MARBA S.C. DE R.L., id=limpieza-y-servicios-marba-sc-s-de-rl}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94572","PFC/LSD-TCH/17-2013"
"2021-05-09T00:24:27.000Z","2017-06-21T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-07T00:00:00.000Z","México","DELEGACIÓN FEDERAL CHIAPAS","active","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCLD192017]","[{roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL CHIAPAS","PFCLD192017-PFCLD192017","[contract]","delegacion-federal-chiapas-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA PARA LA REPRESENTACIÓN CHIAPAS.","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LIMPIEZA PARA LA REPRESENTACIÓN CHIAPAS.","direct","institution","delegacion-federal-chiapas-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL CHIAPAS","delegacion-federal-chiapas-procuraduria-federal-del-consumidor","PFCLD192017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCLD192017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCLD192017}]","SERVICIO INTEGRAL DE LIMPIEZA PARA LA REPRESENTACIÓN CHIAPAS.","PFCLD192017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCLD192017","ocds-0ud2q6-PFCLD192017","94498.1472","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94498.1472","PFCLD192017"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL CHIAPAS","active","complete","[LIMPIEZA Y SERVICIOS MARBA S.C. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TAPACHULA_LIMPIEZA/12]","[{roles=supplier, name=LIMPIEZA Y SERVICIOS MARBA S.C. DE R.L., details={type=company}, id=limpieza-y-servicios-marba-sc-s-de-rl}]","MXN","DELEGACIÓN FEDERAL CHIAPAS","TAPACHULA_LIMPIEZA/12-TAPACHULA_LIMPIEZA/12","[contract]","delegacion-federal-chiapas-procuraduria-federal-del-consumidor","[limpieza-y-servicios-marba-sc-s-de-rl]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA LA SUBDELEGACIÓN DE TAPACHULA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA PARA LA SUBDELEGACIÓN DE TAPACHULA","direct","institution","delegacion-federal-chiapas-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL CHIAPAS","delegacion-federal-chiapas-procuraduria-federal-del-consumidor","TAPACHULA_LIMPIEZA/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TAPACHULA_LIMPIEZA/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TAPACHULA_LIMPIEZA/12}]","SERVICIO DE LIMPIEZA PARA LA SUBDELEGACIÓN DE TAPACHULA","TAPACHULA_LIMPIEZA/12","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2012-12-31T00:00:00.000Z","TAPACHULA_LIMPIEZA/12","ocds-0ud2q6-TAPACHULA_LIMPIEZA/12","83583","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA Y SERVICIOS MARBA S.C. DE R.L., id=limpieza-y-servicios-marba-sc-s-de-rl}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83583","TAPACHULA_LIMPIEZA/12"
"2021-05-09T00:24:27.000Z","2007-05-01T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL CHIAPAS","active","complete","[SEGURIDAD PRIVADA RESGUARDO DE VALORES S.A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01/CHIAPAS/2007]","[{roles=supplier, name=SEGURIDAD PRIVADA RESGUARDO DE VALORES S.A, details={type=company}, id=seguridad-privada-resguardo-de-valores-sa}]","MXN","DELEGACIÓN FEDERAL CHIAPAS","01/CHIAPAS/2007-01/CHIAPAS/2007","[contract]","delegacion-federal-chiapas-procuraduria-federal-del-consumidor","[seguridad-privada-resguardo-de-valores-sa]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","delegacion-federal-chiapas-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL CHIAPAS","delegacion-federal-chiapas-procuraduria-federal-del-consumidor","01/CHIAPAS/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01/CHIAPAS/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01/CHIAPAS/2007}]","SERVICIO DE VIGILANCIA","01/CHIAPAS/2007","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2007-12-31T00:00:00.000Z","01/CHIAPAS/2007","ocds-0ud2q6-01/CHIAPAS/2007","77280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA RESGUARDO DE VALORES S.A, id=seguridad-privada-resguardo-de-valores-sa}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77280","01/CHIAPAS/2007"
