"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-09-28T14:47:00.000Z","Servicio Geológico Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-03T00:00:00.000Z","México","Subgerencia de Adquisiciones","SGM","complete","[BUSINESS NEWS AMERICAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165939]","[{address={countryName=Chile}, roles=supplier, name=BUSINESS NEWS AMERICAS, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=business-news-americas}]","Nacional","USD","Subgerencia de Adquisiciones","SA-010LAU001-N361-2012-193801","[contractTermination]","subgerencia-de-adquisiciones-servicio-geologico-mexicano","[business-news-americas]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","Ofelia Sánchez Simón","2012-10-01T09:00:00.000Z","ofelia-sanchez-simon","contract","Subgerencia de Adquisiciones","unidad-compradora","INSERCION DE PUBLICIDAD EN PAQUETE DE BANNERS, PORTAL WEB BNAMERICAS.","[{id=compranet-1620524637144}]","010LAU001","false","Expirado","INSERCION DE PUBLICIDAD EN PAQUETE DE BANNERS, PORTAL WEB BNAMERICAS.","direct","institution","subgerencia-de-adquisiciones-servicio-geologico-mexicano","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-servicio-geologico-mexicano","193801","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165939}]","INSERCION DE PUBLICIDAD EN PAQUETE DE BANNERS, PORTAL WEB BNAMERICAS.","193801","true","Electrónica","Servicio Geológico Mexicano","2012-11-15T00:00:00.000Z","262923","ocds-0ud2q6-SA-010LAU001-N361-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","13519","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SGM","[{name=BUSINESS NEWS AMERICAS, id=business-news-americas}]","servicio-geologico-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13519","193801"
"2019-11-08T17:40:02.000Z","2012-02-27T15:09:00.000Z","Servicio Geológico Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","SGM","complete","[BUSINESS NEWS AMERICAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90489]","[{address={countryName=Chile}, roles=supplier, name=BUSINESS NEWS AMERICAS, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=business-news-americas}]","Nacional","USD","Subgerencia de Adquisiciones","SA-010LAU001-N52-2012-97205","[contractTermination]","subgerencia-de-adquisiciones-servicio-geologico-mexicano","[business-news-americas]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","Ofelia Sánchez Simón","2012-02-28T10:00:00.000Z","ofelia-sanchez-simon","contract","Subgerencia de Adquisiciones","unidad-compradora","PLAN DE MEDIOS DE LA CAMPAÑA DE PROMOCION Y PUBLICIDAD MARZO 2012 EN INTERNET PORTAL BN AMERICAS","[{id=compranet-1620524637144}]","010LAU001","false","Expirado","PLAN DE MEDIOS DE LA CAMPAÑA DE PROMOCION Y PUBLICIDAD MARZO 2012 EN INTERNET PORTAL BN AMERICAS","direct","institution","subgerencia-de-adquisiciones-servicio-geologico-mexicano","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-servicio-geologico-mexicano","97205","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-97205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90489}]","PLAN DE MEDIOS DE LA CAMPAÑA DE PROMOCION Y PUBLICIDAD MAR-2012 EN INTERNET BN","97205","true","Electrónica","Servicio Geológico Mexicano","2012-03-31T00:00:00.000Z","148560","ocds-0ud2q6-SA-010LAU001-N52-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6760","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SGM","[{name=BUSINESS NEWS AMERICAS, id=business-news-americas}]","servicio-geologico-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6760","97205"
"2019-11-08T17:40:02.000Z","2012-11-27T15:04:00.000Z","Servicio Geológico Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-29T00:00:00.000Z","México","Subgerencia de Adquisiciones","SGM","complete","[BUSINESS NEWS AMERICAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199971]","[{address={countryName=Chile}, roles=supplier, name=BUSINESS NEWS AMERICAS, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=business-news-americas}]","Nacional","USD","Subgerencia de Adquisiciones","SA-010LAU001-N443-2012-263101","[contractTermination]","subgerencia-de-adquisiciones-servicio-geologico-mexicano","[business-news-americas]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","Ofelia Sánchez Simón","2012-11-27T16:00:00.000Z","ofelia-sanchez-simon","contract","Subgerencia de Adquisiciones","unidad-compradora","ACTUALIZACION DEL SERVICIO SOBRE NOTICIAS E INFORMACION DE NEGOCIOS","[{id=compranet-1620524637144}]","010LAU001","false","Expirado","ACTUALIZACION DEL SERVICIO SOBRE NOTICIAS E INFORMACION DE NEGOCIOS","direct","institution","subgerencia-de-adquisiciones-servicio-geologico-mexicano","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-servicio-geologico-mexicano","263101","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-263101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199971}]","ACTUALIZACION DEL SERVICIO SOBRE NOTICIAS E INFORMACION DE NEGOCIOS","263101","true","Mixta","Servicio Geológico Mexicano","2012-12-07T00:00:00.000Z","312267","ocds-0ud2q6-SA-010LAU001-N443-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3760","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SGM","[{name=BUSINESS NEWS AMERICAS, id=business-news-americas}]","servicio-geologico-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3760","263101"
"2021-04-14T13:35:45.000Z","2020-03-05T16:13:00.000Z","Servicio Geológico Mexicano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-05T00:00:00.000Z","México","Subgerencia de Adquisiciones","SGM","complete","[BUSINESS NEWS AMERICAS LTDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1813976]","[{address={countryName=Chile}, roles=supplier, name=BUSINESS NEWS AMERICAS LTDA, details={type=company}, id=business-news-americas-ltda}]","Internacional","USD","Subgerencia de Adquisiciones","AA-010LAU001-E27-2020-2268650","[contractTermination]","subgerencia-de-adquisiciones-servicio-geologico-mexicano","[business-news-americas-ltda]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","Ofelia Sánchez Simón","2020-03-05T00:00:00.000Z","ofelia-sanchez-simon","contract","Subgerencia de Adquisiciones","unidad-compradora","MATERIAL DE APOYO INFORMATIVO A TRAVÉS DE LA SUSCRIPCIÓN A PLATAFORMA BNAMERICAS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","010LAU001","false","Expirado","MATERIAL DE APOYO INFORMATIVO A TRAVÉS DE LA SUSCRIPCIÓN A PLATAFORMA BNAMERICAS","direct","institution","subgerencia-de-adquisiciones-servicio-geologico-mexicano","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-servicio-geologico-mexicano","2268650","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2268650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1813976}]","MATERIAL DE APOYO INFORMATIVO A TRAVÉS DE LA SUSCRIPCIÓN A PLATAFORMA BNAMERICAS","2268650",,"Presencial","Servicio Geológico Mexicano","2021-03-04T00:00:00.000Z","2074296","ocds-0ud2q6-AA-010LAU001-E27-2020","false","[{}]","05. Adjudicación Directa LAASSP","8000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SGM","[{name=BUSINESS NEWS AMERICAS LTDA, id=business-news-americas-ltda}]","servicio-geologico-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8000","2268650","2020-03-05T00:00:00.000Z",,"MATERIAL DE APOYO INFORMATIVO A TRAVES DE LA SUSCRIPCION A LA SECCION DE NOTICIAS DE LA PLATAFORMA BNAMERICAS DURANTE EL PERIODO DE MARZO 2020 A MARZO 2021.","Art. 41 fr. I","MATERIAL DE APOYO INFORMATIVO A TRAVES DE LA SUSCRIPCION A LA SECCION DE NOTICIAS DE LA PLATAFORMA BNAMERICAS DURANTE EL PERIODO DE MARZO 2020 A MARZO 2021.","No se utilizó el Contrato Marco"
"2021-05-08T14:00:58.000Z","2021-05-04T10:27:00.000Z","Servicio Geológico Mexicano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-19T00:00:00.000Z","México","Subgerencia de Adquisiciones","SGM","complete","[BUSINESS NEWS AMERICAS LTDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1980748]","[{address={countryName=Chile}, roles=supplier, name=BUSINESS NEWS AMERICAS LTDA, details={type=company}, id=business-news-americas-ltda}]","Internacional","USD","Subgerencia de Adquisiciones","AA-010LAU001-E59-2021-2498549","[contract]","subgerencia-de-adquisiciones-servicio-geologico-mexicano","[business-news-americas-ltda]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","Ofelia Sánchez Simón","2021-04-19T00:00:00.000Z","ofelia-sanchez-simon","contract","Subgerencia de Adquisiciones","unidad-compradora","MATERIAL DE APOYO INFORMATIVO A TRAVÉS DE SUSCRIPCIÓN A LA PLATAFORMA BNAMERICAS.","[{id=compranet-1620535387155}]","010LAU001","false","Activo","MATERIAL DE APOYO INFORMATIVO A TRAVÉS DE SUSCRIPCIÓN A LA PLATAFORMA BNAMERICAS.","direct","institution","subgerencia-de-adquisiciones-servicio-geologico-mexicano","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-servicio-geologico-mexicano","2498549","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2498549-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1980748}]","MATERIAL DE APOYO INFORMATIVO A TRAVÉS DE SUSCRIPCIÓN A LA PLATAFORMA BNAMERICAS","2498549",,"Presencial","Servicio Geológico Mexicano","2022-04-19T00:00:00.000Z","2257625","ocds-0ud2q6-AA-010LAU001-E59-2021","false","[{}]","05. Adjudicación Directa LAASSP","8500","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SGM","[{name=BUSINESS NEWS AMERICAS LTDA, id=business-news-americas-ltda}]","servicio-geologico-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8500","2498549","2021-04-19T00:00:00.000Z",,"MATERIAL DE APOYO INFORMATIVO A TRAVES DE LA SUSCRIPCION A LA SECCION DE NOTICIAS DE LA PLATAFORMA BNAMERICAS.","Art. 41 fr. I","MATERIAL DE APOYO INFORMATIVO A TRAVES DE LA SUSCRIPCION A LA SECCION DE NOTICIAS DE LA PLATAFORMA BNAMERICAS.","No se utilizó el Contrato Marco"
"2020-09-08T07:17:29.000Z","2019-04-05T10:05:00.000Z","Servicio Geológico Mexicano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-15T00:00:00.000Z","México","Subgerencia de Adquisiciones","SGM","complete","[BUSINESS NEWS AMERICAS LTDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1650913]","[{address={countryName=Chile}, roles=supplier, name=BUSINESS NEWS AMERICAS LTDA, details={type=company}, id=business-news-americas-ltda}]","Internacional","USD","Subgerencia de Adquisiciones","AA-010LAU001-E62-2019-2040607","[contractTermination]","subgerencia-de-adquisiciones-servicio-geologico-mexicano","[business-news-americas-ltda]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","Ofelia Sánchez Simón","2019-04-05T10:00:00.000Z","ofelia-sanchez-simon","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE MATERIAL DE APOYO INFORMATIVO PLATAFORMA BNAMERICAS.COM","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","010LAU001","false","Expirado","SERVICIO DE MATERIAL DE APOYO INFORMATIVO PLATAFORMA BNAMERICAS.COM","direct","institution","subgerencia-de-adquisiciones-servicio-geologico-mexicano","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-servicio-geologico-mexicano","2040607","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2040607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1650913}]","SERVICIO DE MATERIAL DE APOYO INFORMATIVO PLATAFORMA BNAMERICAS","2040607",,"Presencial","Servicio Geológico Mexicano","2020-04-14T00:00:00.000Z","1894608","ocds-0ud2q6-AA-010LAU001-E62-2019","false","[{}]","05. Adjudicación Directa LAASSP","7490","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SGM","[{name=BUSINESS NEWS AMERICAS LTDA, id=business-news-americas-ltda}]","servicio-geologico-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7490","2040607","2019-04-16T00:00:00.000Z",,"SERVICIO DE MATERIAL DE APOYO INFORMATIVO A TRAVÉS DE LA PLATAFORMA BNAMERICAS.COM CON LA FINALIDAD DE QUE EL ORGANISMO TENGA INFORMACIÓN DEL SECTOR MINERÍA, DONDE SE CONSULTA: NOTICIAS, PERFILES DE EMPRESAS Y PROYECTOS, DATOS ESTADISTICOS Y REPORTES DE INTELIGENCIA","Art. 41 fr. I","SERVICIO DE MATERIAL DE APOYO INFORMATIVO A TRAVÉS DE LA PLATAFORMA BNAMERICAS.COM CON LA FINALIDAD DE QUE EL ORGANISMO TENGA INFORMACIÓN DEL SECTOR MINERÍA, DONDE SE CONSULTA: NOTICIAS, PERFILES DE EMPRESAS Y PROYECTOS, DATOS ESTADISTICOS Y REPORTES DE INTELIGENCIA","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z",,"Servicio Geológico Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-30T00:00:00.000Z","México","Subgerencia de Adquisiciones","SGM","complete","[BUSINESS NEWS AMERICAS LTDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833224]","[{address={countryName=Chile}, roles=supplier, name=BUSINESS NEWS AMERICAS LTDA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=business-news-americas-ltda}]","Internacional","USD","Subgerencia de Adquisiciones","AA-010LAU001-E73-2016-1036845","[contractTermination]","subgerencia-de-adquisiciones-servicio-geologico-mexicano","[business-news-americas-ltda]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","Ofelia Sánchez Simón",,"ofelia-sanchez-simon","contract","Subgerencia de Adquisiciones","unidad-compradora","RENOVACION DE SUSCRIPCION DE LA PUBLICACION BNAMERICAS","[{id=compranet-1620524637144}]","010LAU001","false","Expirado","RENOVACION DE SUSCRIPCION DE LA PUBLICACION BNAMERICAS","direct","institution","subgerencia-de-adquisiciones-servicio-geologico-mexicano","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-servicio-geologico-mexicano","1036845","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1036845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833224}]","RENOVACION DE LA SUSCRIPCION BNAMERICAS","1036845","true","Presencial","Servicio Geológico Mexicano","2017-03-29T00:00:00.000Z","1030123","ocds-0ud2q6-AA-010LAU001-E73-2016","false","[{}]","05. Adjudicación Directa LAASSP","5495","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SGM","[{name=BUSINESS NEWS AMERICAS LTDA, id=business-news-americas-ltda}]","servicio-geologico-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5495","1036845","2016-03-30T00:00:00.000Z",,,,,
"2019-01-24T01:16:35.000Z",,"Servicio Geológico Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","SGM","complete","[BUSINESS NEWS AMERICAS LTDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1194037]","[{address={countryName=Chile}, roles=supplier, name=BUSINESS NEWS AMERICAS LTDA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=business-news-americas-ltda}]","Internacional","USD","Subgerencia de Adquisiciones","AA-010LAU001-E177-2017-1482869","[contractTermination]","subgerencia-de-adquisiciones-servicio-geologico-mexicano","[business-news-americas-ltda]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","Ofelia Sánchez Simón",,"ofelia-sanchez-simon","contract","Subgerencia de Adquisiciones","unidad-compradora","MATERIAL DE APOYO INFORMATIVO A TRAVÉS DE SUSCRIPCIÓN","[{id=compranet-1620524637144}]","010LAU001","false","Expirado","MATERIAL DE APOYO INFORMATIVO A TRAVÉS DE SUSCRIPCIÓN","direct","institution","subgerencia-de-adquisiciones-servicio-geologico-mexicano","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-servicio-geologico-mexicano","1482869","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1482869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1194037}]","MATERIAL DE APOYO INFORMATIVO A TRAVÉS DE SUSCRIPCIÓN","1482869","true","Presencial","Servicio Geológico Mexicano","2018-01-01T00:00:00.000Z","1410783","ocds-0ud2q6-AA-010LAU001-E177-2017","false","[{}]","05. Adjudicación Directa LAASSP","5979","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SGM","[{name=BUSINESS NEWS AMERICAS LTDA, id=business-news-americas-ltda}]","servicio-geologico-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5979","1482869","2017-07-01T00:00:00.000Z",,,,,
"2019-09-11T10:42:05.000Z","2018-02-01T17:04:00.000Z","Servicio Geológico Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Subgerencia de Adquisiciones","SGM","complete","[BUSINESS NEWS AMERICAS LTDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1380682]","[{address={countryName=Chile}, roles=supplier, name=BUSINESS NEWS AMERICAS LTDA, details={type=company}, id=business-news-americas-ltda}]","Nacional","USD","Subgerencia de Adquisiciones","AA-010LAU001-E10-2018-1706113","[contractTermination]","subgerencia-de-adquisiciones-servicio-geologico-mexicano","[business-news-americas-ltda]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","Ofelia Sánchez Simón","2018-02-01T00:00:00.000Z","ofelia-sanchez-simon","contract","Subgerencia de Adquisiciones","unidad-compradora","CONTRATACION DEL SERVICIO DE MATERIAL INFORMATIVO A TRAVÉS DE SUSCRIPCION","[{id=compranet-1599767228359}]","010LAU001","false","Expirado","CONTRATACION DEL SERVICIO DE MATERIAL INFORMATIVO A TRAVÉS DE SUSCRIPCION","direct","institution","subgerencia-de-adquisiciones-servicio-geologico-mexicano","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-servicio-geologico-mexicano","1706113","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1706113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1380682}]","CONTRATACION DEL SERVICIO DE MATERIAL INFORMATIVO A TRAVÉS DE SUSCRIPCION","1706113",,"Presencial","Servicio Geológico Mexicano","2019-03-01T00:00:00.000Z","1605264","ocds-0ud2q6-AA-010LAU001-E10-2018","false","[{}]","05. Adjudicación Directa LAASSP","6990","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SGM","[{name=BUSINESS NEWS AMERICAS LTDA, id=business-news-americas-ltda}]","servicio-geologico-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6990","1706113","2018-02-16T00:00:00.000Z",,"CONTRATACION DEL SERVICIO DE MATERIAL INFORMATIVO A TRAVÉS DE SUSCRIPCION","Art. 41 fr. I","CONTRATACION DEL SERVICIO DE MATERIAL INFORMATIVO A TRAVÉS DE SUSCRIPCION","No se utilizó el Contrato Marco"
"2019-01-24T01:18:06.000Z",,"Instituto Nacional de Electricidad y Energías Limpias","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Gerencia de Inteligencia e Información Tecnológica","INEEL","complete","[BUSINESS NEWS AMERICAS LTDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209107]","[{address={countryName=Chile}, roles=supplier, name=BUSINESS NEWS AMERICAS LTDA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=business-news-americas-ltda}]","Internacional","USD","Gerencia de Inteligencia e Información Tecnológica","SA-018T0K003-I14-2012-273751","[contractTermination]","gerencia-de-inteligencia-e-informacion-tecnologica-instituto-nacional-de-electricidad-y-energias-limpias","[business-news-americas-ltda]","goods","instituto-nacional-de-electricidad-y-energias-limpias","[{name=MX, id=mx, classification=country}]","Elsa Edith Orduña Mercado",,"elsa-edith-orduna-mercado","contract","Gerencia de Inteligencia e Información Tecnológica","unidad-compradora","SUSCRIPCION SERVICIO BUSINESS INTELIGENCE BNAMERICAS - ENERGIA","[{id=compranet-1620524637144}]","018T0K003","false","Expirado","SUSCRIPCION SERVICIO BUSINESS INTELIGENCE BNAMERICAS - ENERGIA","direct","institution","gerencia-de-inteligencia-e-informacion-tecnologica-instituto-nacional-de-electricidad-y-energias-limpias","Gerencia de Inteligencia e Información Tecnológica","gerencia-de-inteligencia-e-informacion-tecnologica-instituto-nacional-de-electricidad-y-energias-limpias","273751","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-273751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209107}]","SUSCRIPCION SERVICIO BUSINESS INTELIGENCE BNAMERICAS - ENERGIA","273751","true","Mixta","Instituto Nacional de Electricidad y Energías Limpias","2013-12-31T00:00:00.000Z","324398","ocds-0ud2q6-SA-018T0K003-I14-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","3736","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEEL","[{name=BUSINESS NEWS AMERICAS LTDA, id=business-news-americas-ltda}]","instituto-nacional-de-electricidad-y-energias-limpias","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3736","273751",,,,,,
