"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Hospital Central Norte","active","complete","[LAVAPONT, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HCN-LPN-S-705-2007&p_CveDep=18572&p_CveUni=008&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LAVAPONT, S. A. DE C. V., details={type=company}, id=lavapont-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-007-07-HCN-LPN-S-705-2007","[contract]","hospital-central-norte-petroleos-mexicanos","[lavapont-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","Servicio de Ropa Hospitalaria y Quirýrgica para el Hospital Central Norte","[{id=compranet3-1620530467436}]","18572008","Servicio de Ropa Hospitalaria y Quirýrgica para el Hospital Central Norte","open","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","HCN-LPN-S-705-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCN-LPN-S-705-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HCN-LPN-S-705-2007&p_CveDep=18572&p_CveUni=008&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Servicio de Ropa Hospitalaria y Quirýrgica para el Hospital Central Norte","HCN-LPN-S-705-2007","PETRÓLEOS MEXICANOS","18572008-007-07","ocds-0ud2q6-18572008-007-07","1.048605008E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVAPONT, S. A. DE C. V., id=lavapont-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.048605008E7","HCN-LPN-S-705-2007"
"2021-05-09T03:21:07.000Z","2008-04-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-04-06T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[LAVAPONT, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-209/2007&p_CveDep=18572&p_CveUni=012&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LAVAPONT, S. A. DE C. V., details={type=company}, id=lavapont-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-003-07-HRS-A-209/2007","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[lavapont-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Servicio de ropa hospitalaria y quirýrgica para el Hospital Regional Salamanca","[{id=compranet3-1620530467436}]","18572012","Servicio de ropa hospitalaria y quirýrgica para el Hospital Regional Salamanca","open","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","HRS-A-209/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRS-A-209/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-209/2007&p_CveDep=18572&p_CveUni=012&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Servicio de ropa hospitalaria y quirýrgica para el Hospital Regional Salamanca","HRS-A-209/2007","PETRÓLEOS MEXICANOS","18572012-003-07","ocds-0ud2q6-18572012-003-07","4400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVAPONT, S. A. DE C. V., id=lavapont-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4400000","HRS-A-209/2007"
"2021-05-09T03:21:07.000Z","2007-07-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2007-07-03T00:00:00.000Z","México","Hospital Central Norte","active","complete","[LAVAPONT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0134&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4800001836&vv_provsino=0]","[{roles=supplier, name=LAVAPONT, S.A. DE C.V., details={type=company}, id=lavapont-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-134-07-4800001836","[contract]","hospital-central-norte-petroleos-mexicanos","[lavapont-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","LAVADO Y PLANCHADO DE ROPA HOSPITALARIA","[{id=compranet3-1620530467436}]","18572008","LAVADO Y PLANCHADO DE ROPA HOSPITALARIA","limited","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4800001836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800001836-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0134&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4800001836&vv_provsino=0}]","LAVADO Y PLANCHADO DE ROPA HOSPITALARIA","4800001836","PETRÓLEOS MEXICANOS","18572008-134-07","ocds-0ud2q6-18572008-134-07","3200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVAPONT, S.A. DE C.V., id=lavapont-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3200000","4800001836"
"2021-05-09T03:21:07.000Z","2007-10-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-01T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Tula, Hidalgo","active","complete","[LAVAPONT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=36&vv_NumInv=0083&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400083833&vv_provsino=0]","[{roles=supplier, name=LAVAPONT, S.A. DE C.V., details={type=company}, id=lavapont-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Tula, Hidalgo","18572036-083-07-4400083833","[contract]","subdireccion-administrativa-del-hospital-general-de-tula-hidalgo-petroleos-mexicanos","[lavapont-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Tula, Hidalgo","unidad-compradora","Lavado y planchado","[{id=compranet3-1620530467436}]","18572036","Lavado y planchado","direct","institution","subdireccion-administrativa-del-hospital-general-de-tula-hidalgo-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Tula, Hidalgo","subdireccion-administrativa-del-hospital-general-de-tula-hidalgo-petroleos-mexicanos","4400083833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400083833-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=36&vv_NumInv=0083&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400083833&vv_provsino=0}]","Lavado y planchado","4400083833","PETRÓLEOS MEXICANOS","18572036-083-07","ocds-0ud2q6-18572036-083-07","368000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVAPONT, S.A. DE C.V., id=lavapont-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","368000","4400083833"
"2021-05-09T03:21:07.000Z","2007-11-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-27T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Tula, Hidalgo","active","complete","[LAVAPONT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=36&vv_NumInv=0093&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400086147&vv_provsino=0]","[{roles=supplier, name=LAVAPONT, S.A. DE C.V., details={type=company}, id=lavapont-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Tula, Hidalgo","18572036-093-07-4400086147","[contract]","subdireccion-administrativa-del-hospital-general-de-tula-hidalgo-petroleos-mexicanos","[lavapont-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Tula, Hidalgo","unidad-compradora","Lavado y planchado","[{id=compranet3-1620530467436}]","18572036","Lavado y planchado","direct","institution","subdireccion-administrativa-del-hospital-general-de-tula-hidalgo-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Tula, Hidalgo","subdireccion-administrativa-del-hospital-general-de-tula-hidalgo-petroleos-mexicanos","4400086147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400086147-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=36&vv_NumInv=0093&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400086147&vv_provsino=0}]","Lavado y planchado","4400086147","PETRÓLEOS MEXICANOS","18572036-093-07","ocds-0ud2q6-18572036-093-07","368000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVAPONT, S.A. DE C.V., id=lavapont-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","368000","4400086147"
"2021-05-09T03:21:07.000Z","2008-02-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-28T00:00:00.000Z","México","Hospital Central Norte","active","complete","[LAVAPONT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0046&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=HCN-S-030-2008&vv_provsino=0]","[{roles=supplier, name=LAVAPONT, S.A. DE C.V., details={type=company}, id=lavapont-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-046-08-HCN-S-030-2008","[contract]","hospital-central-norte-petroleos-mexicanos","[lavapont-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","Lavado y planchado","[{id=compranet3-1620530467436}]","18572008","Lavado y planchado","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","HCN-S-030-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCN-S-030-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0046&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=HCN-S-030-2008&vv_provsino=0}]","Lavado y planchado","HCN-S-030-2008","PETRÓLEOS MEXICANOS","18572008-046-08","ocds-0ud2q6-18572008-046-08","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVAPONT, S.A. DE C.V., id=lavapont-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","HCN-S-030-2008"
"2021-05-09T03:21:07.000Z","2008-02-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-28T00:00:00.000Z","México","Hospital Central Norte","active","complete","[LAVAPONT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0047&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=HCN-S-052-2008&vv_provsino=0]","[{roles=supplier, name=LAVAPONT, S.A. DE C.V., details={type=company}, id=lavapont-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-047-08-HCN-S-052-2008","[contract]","hospital-central-norte-petroleos-mexicanos","[lavapont-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","Lavado y planchado","[{id=compranet3-1620530467436}]","18572008","Lavado y planchado","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","HCN-S-052-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCN-S-052-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0047&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=HCN-S-052-2008&vv_provsino=0}]","Lavado y planchado","HCN-S-052-2008","PETRÓLEOS MEXICANOS","18572008-047-08","ocds-0ud2q6-18572008-047-08","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVAPONT, S.A. DE C.V., id=lavapont-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","HCN-S-052-2008"
"2021-05-09T03:21:07.000Z","2007-06-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-01T00:00:00.000Z","México","Hospital Central Norte","active","complete","[LAVAPONT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0097&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400079158&vv_provsino=0]","[{roles=supplier, name=LAVAPONT, S.A. DE C.V., details={type=company}, id=lavapont-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-097-07-4400079158","[contract]","hospital-central-norte-petroleos-mexicanos","[lavapont-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","LAVADO Y PLANCHADO DE ROPA HOSPITALARIA Y QUIRURGICA","[{id=compranet3-1620530467436}]","18572008","LAVADO Y PLANCHADO DE ROPA HOSPITALARIA Y QUIRURGICA","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4400079158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400079158-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0097&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400079158&vv_provsino=0}]","LAVADO Y PLANCHADO DE ROPA HOSPITALARIA Y QUIRURGICA","4400079158","PETRÓLEOS MEXICANOS","18572008-097-07","ocds-0ud2q6-18572008-097-07","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVAPONT, S.A. DE C.V., id=lavapont-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","4400079158"
"2021-05-09T03:21:07.000Z","2007-06-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-01T00:00:00.000Z","México","Hospital Central Norte","active","complete","[LAVAPONT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0098&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400079200&vv_provsino=0]","[{roles=supplier, name=LAVAPONT, S.A. DE C.V., details={type=company}, id=lavapont-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-098-07-4400079200","[contract]","hospital-central-norte-petroleos-mexicanos","[lavapont-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","LAVADO Y PLANCHADO DE ROPA HOSPITALARIA Y QUIRURGICA","[{id=compranet3-1620530467436}]","18572008","LAVADO Y PLANCHADO DE ROPA HOSPITALARIA Y QUIRURGICA","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4400079200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400079200-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0098&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400079200&vv_provsino=0}]","LAVADO Y PLANCHADO DE ROPA HOSPITALARIA Y QUIRURGICA","4400079200","PETRÓLEOS MEXICANOS","18572008-098-07","ocds-0ud2q6-18572008-098-07","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVAPONT, S.A. DE C.V., id=lavapont-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","4400079200"
"2021-05-09T03:21:07.000Z","2007-07-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-04T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[LAVAPONT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400080908&vv_provsino=0]","[{roles=supplier, name=LAVAPONT, S.A. DE C.V., details={type=company}, id=lavapont-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-038-07-4400080908","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[lavapont-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","SERVICIO DE RENTA","[{id=compranet3-1620530467436}]","18572012","SERVICIO DE RENTA","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4400080908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400080908-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400080908&vv_provsino=0}]","SERVICIO DE RENTA","4400080908","PETRÓLEOS MEXICANOS","18572012-038-07","ocds-0ud2q6-18572012-038-07","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVAPONT, S.A. DE C.V., id=lavapont-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","4400080908"
