"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=REPARACION MANTENIMIENTO Y SUMINISTROS SA DE CV, scheme=RFC, id=RMS0801146K9}]","0","[]","0","[{id=comprasimss}]","[company]","12","186711.99999999997","[{id=comprasimss-1620608011130}]","0","REPARACION MANTENIMIENTO Y SUMINISTROS SA DE CV","0","0","0","reparacion-mantenimiento-y-suministros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GRUBARGES GESTION HOTELERA MEXICANA, S.A. DE C.V., scheme=RFC, id=GGH990924PP4}]","0","[{name=GRUBARGES GESTION HOTELERA MEXICANA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","1980991.55","[{id=compranet-1620524637144}]","1","GRUBARGES GESTION HOTELERA MEXICANA SA DE CV","0","1707751.34","0","grubarges-gestion-hotelera-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=INNOVACION MEDICA DEL SUR SA DE CV, scheme=RFC, verified=1, id=IMS161011SVA}]","0","[{name=INNOVACION MEDICA DEL SUR S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","7","452809.85","[{id=compranet-1599767228359}]","13","INNOVACION MEDICA DEL SUR SA DE CV","0","1026134.6799999999","0","innovacion-medica-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ARGOMED SA DE CV, scheme=RFC, verified=1, id=ARG060424QS3}]","0","[{name=ARGOMED S.A. DE C.V.}, {name=ARGOMED, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","29","1981180.24","[{id=compranet-1620524637144}]","40","ARGOMED SA DE CV","0","2.499496644E7","0","argomed-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MIRA DE OCCIDENTE SA DE CV, scheme=RUPC, id=41553, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MIRA DE OCCIDENTE SA DE CV, scheme=RFC, verified=1, id=MOC080929DD6}]","0","[{name=MIRA DE OCCIDENTE, S.A. DE C.V.}, {name=MIRA DE OCCIDENTE S.A DE C.V.}, {name=MIRA DE OCCIDENTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1052","6.1633045160000086E7","[{id=compranet-1620524637144}]","154","MIRA DE OCCIDENTE SA DE CV","0","6.338078355699998E7","0","mira-de-occidente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=ADN PRODUCTOS PROMOCIONALES, S.A. DE C.V., scheme=RFC, id=APP1103294W3}]","0","[{name=ADN PRODUCTOS PROMOCIONALES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","162776","[{id=compranet-1620524637144}]","2","ADN PRODUCTOS PROMOCIONALES, S.A. DE C.V.","0","79704","0","adn-productos-promocionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=MEXICANA DE BANDERAS SA DE CV, scheme=RFC, verified=1, id=MBA9906171P0}]","0","[{name=MEXICANA DE BANDERAS S A DE C V}, {name=MEXICANA DE BANDERAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","11","416126.79999999993","[{id=compranet-1620524637144}]","4","MEXICANA DE BANDERAS SA DE CV","0","227100","0","mexicana-de-banderas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA ESTADIO, S.A. DE C.V., scheme=RFC, id=CES070517B51}]","0","[{name=COMERCIALIZADORA ESTADIO SA DE CV}, {name=COMERCIALIZADORA ESTADIO S.A. DE C.V.}, {name=COMERCIALIZADORA ESTADIO, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","6612.5","[{id=compranet-1620524637144}]","5","COMERCIALIZADORA ESTADIO SA DE C.V.","0","2969662.12","0","comercializadora-estadio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=UNYCORP, SA DE CV, scheme=RFC, id=UNY880815FX4}]","0","[{name=UNYCORP, S.A. DE C.V.}, {name=Unycorp S.A. de C.V.}, {name=UNYCORP S.A. DE C.V..}, {name=UNYCORP S. A. DE C. V.}, {name=UNYCORP S.A. DE C.V.}, {name=UNYCORP, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","2.208655214E7","[{id=compranet-1620524637144}]","15","UNYCORP SA DE CV","0","2.4454684026999995E7","0","unycorp-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=HOBART DAYTON MEXICANA S DE RL DE CV, scheme=RFC, verified=1, id=HDM5809026N4}]","0","[{name=HOBART DAYTON MEXICANA S DE RL DE CV}, {name=HOBART DAYTON MEXICANA, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","21848.93","[{id=compranet-1620524637144}]","6","HOBART DAYTON MEXICANA S. DE R.L. DE C.V.","0","2897069.6599999997","0","hobart-dayton-mexicana-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=METROPOLITANO SAN JOSE, S.C., scheme=RFC, id=MSJ021003SZ4}]","0","[]","0","[{id=comprasimss}]","[company]","8","173202","[{id=comprasimss-1620608011130}]","0","METROPOLITANO SAN JOSE, S.C.","0","0","0","metropolitano-san-jose-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=OFICENTRO CORPORATIVO, S.A. DE C.V., scheme=RFC, id=OCO000518CF2}]","0","[{name=Oficentro Corporativo S.A de C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","12","191240.97","[{id=compranet3-1620530467436}]","59","OFICENTRO CORPORATIVO, S.A. DE C.V.","0","2.1541164330000002E7","0","oficentro-corporativo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=LISTER LABORATORIO DE REFEENCIA, S.A. DE C.V., scheme=RFC, id=LLR980402351}]","0","[]","0","[{id=comprasimss}]","[company]","36","2.619733706E7","[{id=comprasimss-1620608011130}]","0","LISTER LABORATORIO DE REFEENCIA, S.A. DE C.V.","0","0","0","lister-laboratorio-de-refeencia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PENINSULAR DE HOTELES SA DE CV, scheme=RFC, id=PHO8803074X4}]","0","[{name=PENINSULAR DE HOTELES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","2","67536.31","[{id=compranet-1620524637144}]","4","PENINSULAR DE HOTELES SA DE CV","0","517431.39999999997","0","peninsular-de-hoteles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=OFFICE CLUB, S.A . DE C. V., scheme=RFC, id=OCL920707180}]","0","[]","0","[{id=comprasimss}]","[company]","164","2.1664670970000006E7","[{id=comprasimss-1620608011130}]","0","OFFICE CLUB, S.A . DE C. V.","0","0","0","office-club-sa-de-c-v","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EWORK SA DE CV, scheme=RFC, verified=1, id=EWO160824B55}]","0","[{name=EWORK S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","7","717047.04","[{id=compranet-1620524637144}]","31","EWORK SA DE CV","0","84754692","0","ework-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=HOT PRESSURE SOLUTIONS, S.A. DE C.V., scheme=RFC, id=HPS090923GN4}]","0","[{name=HOT PRESSURE SOLUTIONS, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","8","890579.26","[{id=compranet-1620524637144}]","3","HOT PRESSURE SOLUTIONS, S. A. DE C. V.","0","503940","0","hot-pressure-solutions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=INGENIERIA Y CONSTRUCCION OJEDA, S. DE R. L. DE C., scheme=RFC, id=ICO100426IA1}]","0","[]","0","[{id=comprasimss}]","[company]","4","664113.67","[{id=comprasimss-1620608011130}]","0","INGENIERIA Y CONSTRUCCION OJEDA, S. DE R. L. DE C.","0","0","0","ingenieria-y-construccion-ojeda-s-de-r-l-de-c","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=QUIMICA VALANER, S. A. DE C. V., scheme=RFC, id=QVA920203415}]","0","[{name=QUIMICA VALANER,S.A. DE C.V.}, {name=QUIMICA VALANER, S.A. DE C.V}, {name=QUIMICA VALANER, S.A. DE C.V.}, {name=QUIMICA VALANER S.A. DE C.V.}, {name=QUÍMICA VALANER S.A. DE C.V.}, {name=QUIMICA VALANER, S.A . DE C.V.}, {name=Quimica Valaner S. A. de C. V.}, {name=QUIMICA VALANER S.A. DE .C.V}, {name=QUIMICA VALANER SA DE CV}, {name=Química Valaner S.A. de C.V.}, {name=QUIMICA VALANER S.A DE C.V.}, {name=QUIMICA VALANER S A DE C V}, {name=QUIMICA VALANER S. A. DE C. V.}, {name=QUÍMICA VALANER S.A DE C.V.}, {name=Quimica Valaner S.A. de C.V.}, {name=QUIMICA VALANER S.A. DE C.V}, {name=QUIMICA VALANER S.A.D E C.V.}, {name=QUIMICA VALANER, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","54977.48","[{id=compranet-1620524637144}]","656","Química Valaner, S.A. de C.V.","0","1.6304529319140014E8","0","quimica-valaner-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=SERVICIOS MEDICOS PROMOCIONALES, S.A. DE C.V., scheme=RFC, id=SMP050923JS0}]","0","[]","0","[{id=comprasimss}]","[company]","3","62100","[{id=comprasimss-1620608011130}]","0","SERVICIOS MEDICOS PROMOCIONALES, S.A. DE C.V.","0","0","0","servicios-medicos-promocionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ALBATROS AUTOBUSES SA DE CV, scheme=RFC, verified=1, id=AAU030217964}]","0","[{name=ALBATROS AUTOBUSES, S.A. DE C.V.}, {name=ALBATROS AUTOBUSES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","17","6.86849271E7","[{id=compranet-1620524637144}]","28","ALBATROS AUTOBUSES SA DE CV","0","1.1995241124E8","0","albatros-autobuses-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=ALTA ESPECIALIDAD DE INSTRUMENTOS, S.A. DE C.V., scheme=RFC, id=AEI0704241K5}]","0","[]","0","[{id=comprasimss}]","[company]","4","173861.23","[{id=comprasimss-1620608011130}]","0","ALTA ESPECIALIDAD DE INSTRUMENTOS, S.A. DE C.V.","0","0","0","alta-especialidad-de-instrumentos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=GRUPO HERVEL SA DE CV, scheme=RUPC, id=289157, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO HERVEL SA DE CV, scheme=RFC, verified=1, id=GHE910701GF8}]","0","[{name=GRUPO HERVEL S.A. DE C.V.}, {name=GRUPO HERVEL, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","3","3.663402569E7","[{id=compranet-1620524637144}]","105","GRUPO HERVEL SA DE CV","0","2.4280128760999995E8","0","grupo-hervel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SONIGAS SA DE CV, scheme=RUPC, id=61697, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SONIGAS SA DE CV, scheme=RFC, verified=1, id=SON990511MI0}]","0","[{name=SONIGAS, S.A. DE C.V.}, {name=SONIGAS, S.A. DE C.V}, {name=SONIGAS S.A. DE C.V.}, {name=SONIGAS S.A DE C.V.}, {name=SONIGAS S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","46","2.42950779E7","[{id=compranet-1620524637144}]","176","SONIGAS SA DE CV","0","1.1395358499589999E8","0","sonigas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=OFICINAS EJECUTIVAS DE GUAMUCHIL, S.A. DE C.V., scheme=RFC, id=OEG871130EC3}]","0","[{name=OFICINAS EJECUTIVAS DE GUAMUCHIL, S.A. DE C.V.}, {name=OFICINAS EJECUTIVAS DE GUAMUCHIL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","214462.88","[{id=compranet-1620524637144}]","11","OFICINAS EJECUTIVAS DE GUAMUCHIL SA DE CV","0","927251.88","0","oficinas-ejecutivas-de-guamuchil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GREGORIANA SA.DE CV., scheme=RFC, id=GRE1405194K2}]","0","[{name=GREGORIANA, S.A. DE C.V.}, {name=GREGORIANA SA.DE CV.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","16","1756441.49","[{id=compranet-1620524637144}]","3","GREGORIANA SA DE CV","0","1525205.7","0","gregoriana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=CHAVEZ FLORES DAVID DEPURACION JULIO 2011, scheme=RFC, id=CAFD5601284X0}]","0","[]","0","[{id=comprasimss}]","[company]","17","1245000","[{id=comprasimss-1620608011130}]","0","CHAVEZ FLORES DAVID DEPURACION JULIO 2011","0","0","0","chavez-flores-david-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TOPOGRAFIA Y GEODESIA, S.A. DE C.V.}, {name=TOPOGRAFÍA Y GEODESIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","3186237.3899999997","[{id=compranet-1620524637144}]","19","TOPOGRAFIA Y GEODESIA SA DE CV","0","4709555.09","0","topografia-y-geodesia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=AG ENGINEERING, S.A. DE C.V., scheme=RFC, id=AEN080331GH9}]","0","[{name=AG ENGINEERING, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","24767.51","[{id=compranet-1620524637144}]","20","AG ENGINEERING S.A. DE C.V.","0","3927565.5699999994","0","ag-engineering-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=MELLITEC, S.A. DE C.V., scheme=RFC, id=MEL1201279S2}]","0","[{name=MELLITEC, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","9","2549538.48","[{id=compranet-1620524637144}]","3","MELLITEC SA DE CV","0","222878","0","mellitec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=SERVICIOS EL QUIJAY, S.A. DE C.V., scheme=RFC, id=SQU001009BX4}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","4","363449.75","[{id=compranet3-1620530467436}]","1","SERVICIOS EL QUIJAY, S.A. DE C.V.","0","56034.48","0","servicios-el-quijay-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO MARIE SA DE CV, scheme=RUPC, id=582399, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO MARIE SA DE CV, scheme=RFC, verified=1, id=GMA990222UJ2}]","0","[{name=GRUPO MARIE S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","163","1835974.5699999996","[{id=compranet-1620524637144}]","18","GRUPO MARIE SA DE CV","0","604955.65","0","grupo-marie-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=COMERCIALIZADORA CECAM SA DE CV, scheme=RFC, id=CCE090320J37}]","0","[]","0","[{id=comprasimss}]","[company]","7","784717","[{id=comprasimss-1620608011130}]","0","COMERCIALIZADORA CECAM SA DE CV","0","0","0","comercializadora-cecam-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=INGENIERIA MMXV SA DE CV, scheme=RFC, verified=1, id=IMM150224725}]","0","[{name=INGENIERIA MMXV, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","10","8624931.3","[{id=compranet-1620524637144}]","3","INGENIERIA MMXV SA DE CV","0","4235857.66","0","ingenieria-mmxv-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=ROTO CRISTALES Y PARTES SA DE CV DEPURACION JULIO 2011, scheme=RFC, id=RCP0611249P0}]","0","[]","0","[{id=comprasimss}]","[company]","1","281.29","[{id=comprasimss-1620608011130}]","0","ROTO CRISTALES Y PARTES SA DE CV DEPURACION JULIO 2011","0","0","0","roto-cristales-y-partes-sa-de-cv-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=NEURO SCANNERS S.A. DE C.V., scheme=RFC, id=NEU950523CL2}]","0","[]","0","[{id=comprasimss}]","[company]","9","47368","[{id=comprasimss-1620608011130}]","0","NEURO SCANNERS S.A. DE C.V.","0","0","0","neuro-scanners-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=KING MAR MEXICANA SA DE CV, scheme=RUPC, id=41686, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=KING MAR MEXICANA SA DE CV, scheme=RFC, verified=1, id=KMM96060518A}]","0","[{name=KING MAR MEXICANA, S.A. DE C.V.}, {name=KING MAR MEXICANA S.A. DE C.V.}, {name=KING MAR MEXICANA S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","1197511.04","[{id=compranet-1620524637144}]","92","KING MAR MEXICANA SA DE CV","0","4.1999823679999985E7","0","king-mar-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LABORATORIOS DIAGNOMOL SA DE CV, scheme=RUPC, id=22140, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LABORATORIOS DIAGNOMOL SA DE CV, scheme=RFC, verified=1, id=LDI0703154H9}]","0","[{name=LABORATORIOS DIAGNOMOL, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","25","2.0345837274E8","[{id=compranet-1620524637144}]","187","LABORATORIOS DIAGNOMOL SA DE CV","0","7.91102229926E8","0","laboratorios-diagnomol-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAS FINISH, S. A. DE C. V., scheme=RFC, id=IFI981209UFA}]","0","[{name=INDUSTRIAS FINISH, S. A. DE C. V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","19","159946.04","[{id=compranet3-1620530467436}]","2","INDUSTRIAS FINISH S.A. DE C.V.","0","121326","0","industrias-finish-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=ASESORES DE EQUIPOS Y SERVICIOS PARA AGUA SA DE CV, scheme=RFC, id=AES831117K42}]","0","[{name=ASESORES DE EQUIPOS Y SERVICIOS PARA AGUA, S.A. DE C.V.}, {name=ASESORES DE EQUIPOS Y SERVICIOS PARA AGUA S.A. DE C.V.}, {name=ASESORES DE EQUIPOS Y SERVICIOS PARA AGUA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","2853.6","[{id=compranet-1620524637144}]","9","ASESORES DE EQUIPOS Y SERVICIOS PARA AGUA SA DE CV","0","1763360.5","0","asesores-de-equipos-y-servicios-para-agua-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=DELICIAS DE MORELIA SA DE CV, scheme=RFC, id=DMO9808287F4}]","0","[{name=DELICIAS DE MORELIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","15","1898175.1400000001","[{id=compranet-1620524637144}]","6","DELICIAS DE MORELIA SA DE CV","0","479711","0","delicias-de-morelia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=MATERIALES ELECTRICOS DE DURANGO SA DE CV, scheme=RUPC, id=64150, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MATERIALES ELECTRICOS DE DURANGO SA DE CV, scheme=RFC, id=MED830930GP4}]","0","[{name=MATERIALES ELECTRICOS DE DURANGO S.A. DE C.V.}, {name=MATERIALES ELECTRICOS DE DURANGO, S.A.DE C.V.}, {name=MATERIALES ELECTRICOS DE DURANGOSA DE CV}, {name=MATERIALES ELÉCTRICOS DE DURANGO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","4702523.1","[{id=compranet-1620524637144}]","37","MATERIALES ELECTRICOS DE DURANGO SA DE CV","0","6.0529828872E7","0","materiales-electricos-de-durango-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=RADIOGRAPH XPRESS, SA DE CV, scheme=RFC, id=RXP0412247IA}]","0","[]","0","[{id=comprasimss}]","[company]","5","94299.21","[{id=comprasimss-1620608011130}]","0","RADIOGRAPH XPRESS, SA DE CV","0","0","0","radiograph-xpress-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=POCHTECA MATERIAS PRIMAS SA DE CV, scheme=RFC, verified=1, id=PMP950301S62}]","0","[{name=Pochteca Materias Primas, S.A de C.V.}, {name=POCHTECA MATERIAS PRIMAS, S.A. DE C.V.}, {name=POCHTECA MATERIAS PRIMAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","481400","[{id=compranet-1620524637144}]","74","POCHTECA MATERIAS PRIMAS SA DE CV","0","7.31594959274E7","0","pochteca-materias-primas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=LOPEZ CONSTRUCTORA INMOBILIARIA, S.A. DE C.V., scheme=RFC, id=LCI000515U81}]","0","[]","0","[{id=comprasimss}]","[company]","2","314802.52","[{id=comprasimss-1620608011130}]","0","LOPEZ CONSTRUCTORA INMOBILIARIA, S.A. DE C.V.","0","0","0","lopez-constructora-inmobiliaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SEYSA INTERNACIONAL SA DE CV, scheme=RFC, verified=1, id=SIN111124HB0}]","0","[{name=SEYSA INTERNACIONAL S.A. .DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","164627.2","[{id=compranet-1620524637144}]","23","SEYSA INTERNACIONAL SA DE CV","0","9.423442822999997E7","0","seysa-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=BIOKEME SA DE CV, scheme=RFC, verified=1, id=BIO100211521}]","0","[{name=BIOKEME, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","1.285399861E7","[{id=compranet-1599767228359}]","2","BIOKEME SA DE CV","0","9381198.16","0","biokeme-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA DE RODAMIENTOS Y COMPONENTES INDUSTRIALES S DE RL DE CV, scheme=RFC, id=DRC0801282S2}]","0","[{name=DISTRIBUIDORA DE RODAMIENTOS Y COMPONENTES INDUSTRIALES, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","27","50424.62000000001","[{id=compranet-1620524637144}]","10","DISTRIBUIDORA DE RODAMIENTOS Y COMPONENTES INDUSTRIALES S DE RL DE CV","0","3315846.33","0","distribuidora-de-rodamientos-y-componentes-industriales-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MUNDO MEDICO DEL NORTE SA DE CV, scheme=RUPC, id=102051, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MUNDO MEDICO DEL NORTE SA DE CV, scheme=RFC, verified=1, id=MMN970924139}]","0","[{name=MUNDO MEDICO DEL NORTE, SA. DE CV.}, {name=MUNDO MEDICO DEL NORTE, S.A. DE C.V.}, {name=MUNDO MEDICO DEL NORTE, S.A. DE C.V}, {name=MUNDO MEDICO DEL NORTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","51","414773.4600000001","[{id=compranet-1620524637144}]","133","MUNDO MEDICO DEL NORTE SA DE CV","0","2.780145803E7","0","mundo-medico-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=COPIADORAS DIGITALES LOBO SA DE CV, scheme=RFC, verified=1, id=CDL061216U42}]","0","[{name=COPIADORAS DIGITALES LOBO, S.A. DE C.V.}, {name=COPIADORAS DIGITALES LOBO S.A. DE C.V.}, {name=COPIADORAS DIGITALES LOBO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","26782.35","[{id=compranet-1620524637144}]","6","COPIADORAS DIGITALES LOBO SA DE CV","0","458515","0","copiadoras-digitales-lobo-sa-de-cv","0"
