"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2010-11-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-11-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[GERARDO SANCHEZ VEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100097&p_CveDep=00641&p_CveUni=222&p_NumeroLc=070&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GERARDO SANCHEZ VEGA, details={type=person}, id=gerardo-sanchez-vega}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-070-09-D100097","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[gerardo-sanchez-vega]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","DIVERSOS","[{id=compranet3-1620530467436}]","641222","DIVERSOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D100097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100097-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100097&p_CveDep=00641&p_CveUni=222&p_NumeroLc=070&p_AnioLc=2009&ConSin=1}]","DIVERSOS","D100097","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-070-09","ocds-0ud2q6-00641222-070-09","887550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO SANCHEZ VEGA, id=gerardo-sanchez-vega}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","887550","D100097"
"2021-05-09T03:21:07.000Z","2010-11-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-11-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[GERARDO SANCHEZ VEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100104&p_CveDep=00641&p_CveUni=222&p_NumeroLc=070&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GERARDO SANCHEZ VEGA, details={type=person}, id=gerardo-sanchez-vega}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-070-09-D100104","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[gerardo-sanchez-vega]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","DIVERSOS","[{id=compranet3-1620530467436}]","641222","DIVERSOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D100104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100104-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100104&p_CveDep=00641&p_CveUni=222&p_NumeroLc=070&p_AnioLc=2009&ConSin=1}]","DIVERSOS","D100104","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-070-09","ocds-0ud2q6-00641222-070-09","429000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO SANCHEZ VEGA, id=gerardo-sanchez-vega}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","429000","D100104"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala",,"complete","[GERARDO SANCHEZ VEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816618]","[{address={countryName=México}, roles=supplier, name=GERARDO SANCHEZ VEGA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-sanchez-vega}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","AA-019GYR041-E143-2015-1016835","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[gerardo-sanchez-vega]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","MATERIALES DIVERSOS ADJ-DIV-110-15","[{id=compranet-1620524637144}]","050GYR041","MATERIALES DIVERSOS ADJ-DIV-110-15","direct","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","1016835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816618}]","MATERIALES DIVERSOS ADJ-DIV-110-15","1016835","Instituto Mexicano del Seguro Social","1014646","ocds-0ud2q6-AA-019GYR041-E143-2015","228801.83","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO SANCHEZ VEGA, id=gerardo-sanchez-vega}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","228801.83","1016835","IMSS","Guillermo Villanueva García","guillermo-villanueva-garcia","false","Expirado","true","Presencial","2015-08-24T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","IMSS","false"
"2021-05-09T03:21:07.000Z","2009-11-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-11-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[GERARDO SANCHEZ VEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90230&p_CveDep=00641&p_CveUni=251&p_NumeroLc=033&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GERARDO SANCHEZ VEGA, details={type=person}, id=gerardo-sanchez-vega}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-033-09-D90230","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[gerardo-sanchez-vega]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","Grupos de sum inistro 311 papeleria, 312 utiles de oficina, 370 y 372 insumos para equipos de computo.","[{id=compranet3-1620530467436}]","641251","Grupos de sum inistro 311 papeleria, 312 utiles de oficina, 370 y 372 insumos para equipos de computo.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D90230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90230-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90230&p_CveDep=00641&p_CveUni=251&p_NumeroLc=033&p_AnioLc=2009&ConSin=1}]","Grupos de sum inistro 311 papeleria, 312 utiles de oficina, 370 y 372 insumos para equipos de computo.","D90230","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-033-09","ocds-0ud2q6-00641251-033-09","160444.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO SANCHEZ VEGA, id=gerardo-sanchez-vega}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160444.2","D90230",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-02-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[GERARDO SANCHEZ VEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90186&p_CveDep=00641&p_CveUni=191&p_NumeroLc=058&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GERARDO SANCHEZ VEGA, details={type=person}, id=gerardo-sanchez-vega}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-058-09-D90186","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[gerardo-sanchez-vega]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","Adquisicion de los Grupos de Suministro: 31.1 Papeleria, 31.2 Utiles de Oficina, 36.0 Material Fotografico, 37.0 Materiales Diversos, 37.7 Material Didactico y 130 Articulos Deportivos para el ejercicio 2010","[{id=compranet3-1620530467436}]","641191","Adquisicion de los Grupos de Suministro: 31.1 Papeleria, 31.2 Utiles de Oficina, 36.0 Material Fotografico, 37.0 Materiales Diversos, 37.7 Material Didactico y 130 Articulos Deportivos para el ejercicio 2010","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","D90186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90186-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90186&p_CveDep=00641&p_CveUni=191&p_NumeroLc=058&p_AnioLc=2009&ConSin=1}]","Adquisicion de los Grupos de Suministro: 31.1 Papeleria, 31.2 Utiles de Oficina, 36.0 Material Fotografico, 37.0 Materiales Diversos, 37.7 Material Didactico y 130 Articulos Deportivos para el ejercicio 2010","D90186","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-058-09","ocds-0ud2q6-00641191-058-09","144595.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO SANCHEZ VEGA, id=gerardo-sanchez-vega}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144595.9","D90186",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-02-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[GERARDO SANCHEZ VEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90065&p_CveDep=00641&p_CveUni=207&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GERARDO SANCHEZ VEGA, details={type=person}, id=gerardo-sanchez-vega}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-019-09-D90065","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[gerardo-sanchez-vega]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","ADQUISICIÓN Y SUMINISTRO DE PAPELERÍA, ÚTILES DE OFICINA, IMPRESOS Y MATERIALES DIVERSOS.","[{id=compranet3-1620530467436}]","641207","ADQUISICIÓN Y SUMINISTRO DE PAPELERÍA, ÚTILES DE OFICINA, IMPRESOS Y MATERIALES DIVERSOS.","open","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","D90065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90065-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90065&p_CveDep=00641&p_CveUni=207&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","ADQUISICIÓN Y SUMINISTRO DE PAPELERÍA, ÚTILES DE OFICINA, IMPRESOS Y MATERIALES DIVERSOS.","D90065","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-019-09","ocds-0ud2q6-00641207-019-09","47089.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO SANCHEZ VEGA, id=gerardo-sanchez-vega}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47089.8","D90065",,,,,,,,,,,,,,,
"2019-01-24T01:17:00.000Z","2016-07-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","UNIDAD MEDICA DE ALTA ESPECIALIDAD HOSPITAL DE ESPECIALIDADES NO. 1 CMN BAJIO",,"complete","[GERARDO SANCHEZ VEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183262]","[{address={countryName=México}, roles=supplier, name=GERARDO SANCHEZ VEGA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-sanchez-vega}]","Nacional","MXN","UNIDAD MEDICA DE ALTA ESPECIALIDAD HOSPITAL DE ESPECIALIDADES NO. 1 CMN BAJIO","AA-019GYR058-E323-2016-1470560","[contractTermination]","unidad-medica-de-alta-especialidad-hospital-de-especialidades-no-1-cmn-bajio-instituto-mexicano-del-seguro-social","[gerardo-sanchez-vega]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","UNIDAD MEDICA DE ALTA ESPECIALIDAD HOSPITAL DE ESPECIALIDADES NO. 1 CMN BAJIO","unidad-compradora","CONSUMIBLES EQUIPO INFORMATICO","[{id=compranet-1620524637144}]","050GYR058","CONSUMIBLES EQUIPO INFORMATICO","direct","institution","unidad-medica-de-alta-especialidad-hospital-de-especialidades-no-1-cmn-bajio-instituto-mexicano-del-seguro-social","UNIDAD MEDICA DE ALTA ESPECIALIDAD HOSPITAL DE ESPECIALIDADES NO. 1 CMN BAJIO","unidad-medica-de-alta-especialidad-hospital-de-especialidades-no-1-cmn-bajio-instituto-mexicano-del-seguro-social","1470560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1470560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183262}]","ADJUDICACION DIRECTA DE CONSUMIBLES PARA EQUIPO INFORMATICO","1470560","Instituto Mexicano del Seguro Social","1126105","ocds-0ud2q6-AA-019GYR058-E323-2016","18932.1","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO SANCHEZ VEGA, id=gerardo-sanchez-vega}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18932.1","1470560","IMSS","Juan German Celis Quintal","juan-german-celis-quintal","false","Expirado","true","Electrónica","2016-07-08T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","IMSS","false"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-24T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala",,"complete","[GERARDO SANCHEZ VEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816745]","[{address={countryName=México}, roles=supplier, name=GERARDO SANCHEZ VEGA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-sanchez-vega}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","AA-019GYR041-E145-2015-1017038","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[gerardo-sanchez-vega]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","MATERIALES DIVERSOS ADJ-DIV-113-15","[{id=compranet-1620524637144}]","050GYR041","MATERIALES DIVERSOS ADJ-DIV-113-15","direct","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","1017038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1017038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816745}]","MATERIALES DIVERSOS ADJ-DIV-113-15","1017038","Instituto Mexicano del Seguro Social","1014791","ocds-0ud2q6-AA-019GYR041-E145-2015","16749","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO SANCHEZ VEGA, id=gerardo-sanchez-vega}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16749","1017038","IMSS","Guillermo Villanueva García","guillermo-villanueva-garcia","false","Expirado","true","Presencial","2015-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","IMSS","false"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-18T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala",,"complete","[GERARDO SANCHEZ VEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822092]","[{address={countryName=México}, roles=supplier, name=GERARDO SANCHEZ VEGA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-sanchez-vega}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","AA-019GYR041-E203-2015-1024146","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[gerardo-sanchez-vega]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","MATERIALES DIVERSOS ADJ-DIV-172-15","[{id=compranet-1620524637144}]","050GYR041","MATERIALES DIVERSOS ADJ-DIV-172-15","direct","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","1024146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1024146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822092}]","MATERIALES DIVERSOS ADJ-DIV-172-15","1024146","Instituto Mexicano del Seguro Social","1020206","ocds-0ud2q6-AA-019GYR041-E203-2015","16739","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO SANCHEZ VEGA, id=gerardo-sanchez-vega}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16739","1024146","IMSS","Guillermo Villanueva García","guillermo-villanueva-garcia","false","Expirado","true","Presencial","2015-11-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","IMSS","false"
"2021-05-09T03:21:07.000Z","2011-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-03-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[GERARDO SANCHEZ VEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100016&p_CveDep=00641&p_CveUni=222&p_NumeroLc=070&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GERARDO SANCHEZ VEGA, details={type=person}, id=gerardo-sanchez-vega}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-070-09-D100016","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[gerardo-sanchez-vega]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","DIVERSOS","[{id=compranet3-1620530467436}]","641222","DIVERSOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D100016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100016&p_CveDep=00641&p_CveUni=222&p_NumeroLc=070&p_AnioLc=2009&ConSin=1}]","DIVERSOS","D100016","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-070-09","ocds-0ud2q6-00641222-070-09","13255","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO SANCHEZ VEGA, id=gerardo-sanchez-vega}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13255","D100016",,,,,,,,,,,,,,,
