"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-02-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2/096/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-007-06-2/096/2006","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[bodega-de-llantas-la-viga-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisiciýn de llantas","[{id=compranet3-1620530467436}]","17001","Adquisiciýn de llantas","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","2/096/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2/096/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2/096/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de llantas","2/096/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-007-06","ocds-0ud2q6-00017001-007-06","1217391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1217391.3","2/096/2006"
"2021-05-09T03:21:07.000Z","2006-02-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[LLANTERA GARROM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2/097/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LLANTERA GARROM, S.A. DE C.V., details={type=company}, id=llantera-garrom-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-007-06-2/097/2006","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[llantera-garrom-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisiciýn de llantas","[{id=compranet3-1620530467436}]","17001","Adquisiciýn de llantas","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","2/097/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2/097/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2/097/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de llantas","2/097/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-007-06","ocds-0ud2q6-00017001-007-06","86019","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTERA GARROM, S.A. DE C.V., id=llantera-garrom-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86019","2/097/2006"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ORGANIZACIÓN PAPELERA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PGR/PADQ/377/2007&vv_provsino=0]","[{roles=supplier, name=ORGANIZACIÓN PAPELERA MEXICANA, S.A. DE C.V., details={type=company}, id=organizacion-papelera-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-007-07-PGR/PADQ/377/2007","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[organizacion-papelera-mexicana-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","PROTECTOR DE HOJAS","[{id=compranet3-1620530467436}]","17001","PROTECTOR DE HOJAS","limited","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/PADQ/377/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/PADQ/377/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PGR/PADQ/377/2007&vv_provsino=0}]","PROTECTOR DE HOJAS","PGR/PADQ/377/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-007-07","ocds-0ud2q6-00017001-007-07","23300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACIÓN PAPELERA MEXICANA, S.A. DE C.V., id=organizacion-papelera-mexicana-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23300","PGR/PADQ/377/2007"
"2021-05-09T03:21:07.000Z","2008-01-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-03T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[LOGICA EN MEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CN/SERV/054/&p_CveDep=00017&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LOGICA EN MEDIOS SA DE CV, details={type=company}, id=logica-en-medios-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-007-08-PGR/LPN/CN/SERV/054/","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[logica-en-medios-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE MONITOREO DE RADIO Y TELEVISIýN PARA LA PROCURADURýA GENERAL DE LA REPUBLICA""","[{id=compranet3-1620530467436}]","17001","SERVICIO DE MONITOREO DE RADIO Y TELEVISIýN PARA LA PROCURADURýA GENERAL DE LA REPUBLICA""","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPN/CN/SERV/054/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPN/CN/SERV/054/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CN/SERV/054/&p_CveDep=00017&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","SERVICIO DE MONITOREO DE RADIO Y TELEVISIýN PARA LA PROCURADURýA GENERAL DE LA REPUBLICA""","PGR/LPN/CN/SERV/054/","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-007-08","ocds-0ud2q6-00017001-007-08","378000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOGICA EN MEDIOS SA DE CV, id=logica-en-medios-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","378000","PGR/LPN/CN/SERV/054/"
"2021-05-09T03:21:07.000Z","2009-02-13T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-02-13T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EL FINANCIERO COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGR/PSERV/025/2009&vv_provsino=0]","[{roles=supplier, name=EL FINANCIERO COMERCIAL, S.A. DE C.V., details={type=company}, id=el-financiero-comercial-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-007-09-PGR/PSERV/025/2009","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[el-financiero-comercial-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","CONTRATACION DE ESPACIOS PUBLICITARIOS EN LA VERSION IMPRESA Y/O ELECTRONICA (BANNERS)","[{id=compranet3-1620530467436}]","17001","CONTRATACION DE ESPACIOS PUBLICITARIOS EN LA VERSION IMPRESA Y/O ELECTRONICA (BANNERS)","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/PSERV/025/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/PSERV/025/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGR/PSERV/025/2009&vv_provsino=0}]","CONTRATACIýN DEL SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR PROPIEDAD DE LA PROCURADURýA GENERAL DE LA REPUBLICA","PGR/PSERV/025/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-007-09","ocds-0ud2q6-00017001-007-09","152173.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL FINANCIERO COMERCIAL, S.A. DE C.V., id=el-financiero-comercial-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152173.91","PGR/PSERV/025/2009"
"2021-05-09T03:21:07.000Z","2010-03-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPNCNADQ/044/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-007-09-PGR/LPNCNADQ/044/09","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[efectivale-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","CONTRATACIýN DEL SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR PROPIEDAD DE LA PROCURADURýA GENERAL DE LA REPUBLICA","[{id=compranet3-1620530467436}]","17001","CONTRATACIýN DEL SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR PROPIEDAD DE LA PROCURADURýA GENERAL DE LA REPUBLICA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPNCNADQ/044/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPNCNADQ/044/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPNCNADQ/044/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","CONTRATACIýN DEL SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR PROPIEDAD DE LA PROCURADURýA GENERAL DE LA REPUBLICA","PGR/LPNCNADQ/044/09","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-007-09","ocds-0ud2q6-00017001-007-09","6.404869565E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.404869565E7","PGR/LPNCNADQ/044/09"
"2021-05-09T03:21:07.000Z","2004-04-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-04-03T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SERV.MULT.MTTO.CONS. Y SUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=161/2002&p_CveDep=00017&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERV.MULT.MTTO.CONS. Y SUM S.A. DE C.V., details={type=company}, id=servmultmttocons-y-sum-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-008-02-161/2002","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[servmultmttocons-y-sum-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","CONTRATACION DEL SERVICIO DE LIMPIEZA PARA LA BASE AEREA DE LA PROCURADURIA GENERAL DE LA REPUBLICA EN LA CIUDAD DE CUERNAVACA, MORELOS","[{id=compranet3-1620530467436}]","17001","CONTRATACION DEL SERVICIO DE LIMPIEZA PARA LA BASE AEREA DE LA PROCURADURIA GENERAL DE LA REPUBLICA EN LA CIUDAD DE CUERNAVACA, MORELOS","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","161/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-161/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=161/2002&p_CveDep=00017&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","CONTRATACION DEL SERVICIO DE LIMPIEZA PARA LA BASE AEREA DE LA PROCURADURIA GENERAL DE LA REPUBLICA EN LA CIUDAD DE CUERNAVACA, MORELOS","161/2002","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-008-02","ocds-0ud2q6-00017001-008-02","366480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERV.MULT.MTTO.CONS. Y SUM S.A. DE C.V., id=servmultmttocons-y-sum-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","366480","161/2002"
"2021-05-09T03:21:07.000Z","2003-01-02T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-01-02T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=162/03&p_CveDep=00017&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-008-03-162/03","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[efectivale-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","convocatoria multiple de licitaciones públicas nacionales e internacionales","[{id=compranet3-1620530467436}]","17001","convocatoria multiple de licitaciones públicas nacionales e internacionales","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","162/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-162/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=162/03&p_CveDep=00017&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","convocatoria multiple de licitaciones públicas nacionales e internacionales","162/03","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-008-03","ocds-0ud2q6-00017001-008-03","8217900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8217900","162/03"
"2021-05-09T03:21:07.000Z","2005-04-22T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-04-22T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRUPO LADESI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=097/2005&vv_provsino=0]","[{roles=supplier, name=GRUPO LADESI S.A. DE C.V., details={type=company}, id=grupo-ladesi-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-008-05-097/2005","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[grupo-ladesi-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","REPRODUCTOR DE DVD","[{id=compranet3-1620530467436}]","17001","REPRODUCTOR DE DVD","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","097/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-097/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=097/2005&vv_provsino=0}]","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Equipo Informýtico, Recreativo, Instrumental, Mýdico y de Laboratorio.","097/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-008-05","ocds-0ud2q6-00017001-008-05","1437600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LADESI S.A. DE C.V., id=grupo-ladesi-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1437600","097/2005"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EQUIPAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=228/05&p_CveDep=00017&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EQUIPAR, S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-008-05-228/05","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[equipar-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Equipo Informýtico, Recreativo, Instrumental, Mýdico y de Laboratorio.","[{id=compranet3-1620530467436}]","17001","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Equipo Informýtico, Recreativo, Instrumental, Mýdico y de Laboratorio.","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","228/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-228/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=228/05&p_CveDep=00017&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Equipo Informýtico, Recreativo, Instrumental, Mýdico y de Laboratorio.","228/05","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-008-05","ocds-0ud2q6-00017001-008-05","87473.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPAR, S.A. DE C.V., id=equipar-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87473.59","228/05"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ALLTECH Y APLIED SCIENCE PARA MÉXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=226/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALLTECH Y APLIED SCIENCE PARA MÉXICO, SA DE CV, details={type=company}, id=alltech-y-aplied-science-para-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-008-05-226/2005","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[alltech-y-aplied-science-para-mexico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Equipo Informýtico, Recreativo, Instrumental, Mýdico y de Laboratorio.","[{id=compranet3-1620530467436}]","17001","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Equipo Informýtico, Recreativo, Instrumental, Mýdico y de Laboratorio.","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","226/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-226/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=226/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Equipo Informýtico, Recreativo, Instrumental, Mýdico y de Laboratorio.","226/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-008-05","ocds-0ud2q6-00017001-008-05","319061","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALLTECH Y APLIED SCIENCE PARA MÉXICO, SA DE CV, id=alltech-y-aplied-science-para-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319061","226/2005"
