"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-04-09T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[JUAN JOSE GONZALO DIOSDADO RODRIGUEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11632290&pr=2015]","[{roles=supplier, name=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, additionalIdentifiers={legalName=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, scheme=RFC, id=DIRJ560607BT0}, details={type=person}, id=juan-jose-gonzalo-diosdado-rodriguez}]","490000","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LS19GYR10N3915-C5M0373-11632290","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[juan-jose-gonzalo-diosdado-rodriguez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11632290","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11632290, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11632290&pr=2015}]","Durango","11632290","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11632290","ocds-0ud2q6-DGO-LS19GYR10N3915-C5M0373","[Conservación]","490000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, id=juan-jose-gonzalo-diosdado-rodriguez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","490000","11632290"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-07-15T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[JUAN JOSE GONZALO DIOSDADO RODRIGUEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11306379&pr=2014]","[{roles=supplier, name=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, additionalIdentifiers={legalName=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, scheme=RFC, id=DIRJ560607BT0}, details={type=person}, id=juan-jose-gonzalo-diosdado-rodriguez}]","1127000","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N10614-C4M0770-11306379","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[juan-jose-gonzalo-diosdado-rodriguez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11306379","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11306379, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11306379&pr=2014}]","Durango","11306379","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11306379","ocds-0ud2q6-DGO-LA19GYR10N10614-C4M0770","[Conservación]","1127000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, id=juan-jose-gonzalo-diosdado-rodriguez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1127000","11306379"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-07-15T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[JUAN JOSE GONZALO DIOSDADO RODRIGUEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11295600&pr=2014]","[{roles=supplier, name=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, additionalIdentifiers={legalName=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, scheme=RFC, id=DIRJ560607BT0}, details={type=person}, id=juan-jose-gonzalo-diosdado-rodriguez}]","565000.01","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N10614-C4M0771-11295600","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[juan-jose-gonzalo-diosdado-rodriguez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11295600","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11295600, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11295600&pr=2014}]","Durango","11295600","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11295600","ocds-0ud2q6-DGO-LA19GYR10N10614-C4M0771","[Conservación]","565000.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, id=juan-jose-gonzalo-diosdado-rodriguez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","565000.01","11295600"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-07-15T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[JUAN JOSE GONZALO DIOSDADO RODRIGUEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11306380&pr=2014]","[{roles=supplier, name=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, additionalIdentifiers={legalName=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, scheme=RFC, id=DIRJ560607BT0}, details={type=person}, id=juan-jose-gonzalo-diosdado-rodriguez}]","352000","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N10614-C4M0772-11306380","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[juan-jose-gonzalo-diosdado-rodriguez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11306380","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11306380, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11306380&pr=2014}]","Durango","11306380","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11306380","ocds-0ud2q6-DGO-LA19GYR10N10614-C4M0772","[Conservación]","352000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, id=juan-jose-gonzalo-diosdado-rodriguez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","352000","11306380"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-07-15T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[JUAN JOSE GONZALO DIOSDADO RODRIGUEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11306381&pr=2014]","[{roles=supplier, name=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, additionalIdentifiers={legalName=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, scheme=RFC, id=DIRJ560607BT0}, details={type=person}, id=juan-jose-gonzalo-diosdado-rodriguez}]","78500","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N10614-C4M0773-11306381","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[juan-jose-gonzalo-diosdado-rodriguez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11306381","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11306381, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11306381&pr=2014}]","Durango","11306381","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11306381","ocds-0ud2q6-DGO-LA19GYR10N10614-C4M0773","[Conservación]","78500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, id=juan-jose-gonzalo-diosdado-rodriguez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","78500","11306381"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-03-30T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[JUAN JOSE GONZALO DIOSDADO RODRIGUEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10737580&pr=2011]","[{roles=supplier, name=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, additionalIdentifiers={legalName=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, scheme=RFC, id=DIRJ560607BT0}, details={type=person}, id=juan-jose-gonzalo-diosdado-rodriguez}]","530000","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N111-C150259-10737580","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[juan-jose-gonzalo-diosdado-rodriguez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10737580","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10737580, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10737580&pr=2011}]","Durango","10737580","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10737580","ocds-0ud2q6-DGO-LA19GYR10N111-C150259","[Conservación]","530000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, id=juan-jose-gonzalo-diosdado-rodriguez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","530000","10737580"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-02-17T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[JUAN JOSE GONZALO DIOSDADO RODRIGUEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10705328&pr=2012]","[{roles=supplier, name=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, additionalIdentifiers={legalName=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, scheme=RFC, id=DIRJ560607BT0}, details={type=person}, id=juan-jose-gonzalo-diosdado-rodriguez}]","1090000","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N1312-C250120-10705328","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[juan-jose-gonzalo-diosdado-rodriguez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10705328","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10705328, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10705328&pr=2012}]","Durango","10705328","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10705328","ocds-0ud2q6-DGO-LA19GYR10N1312-C250120","[Conservación]","1090000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, id=juan-jose-gonzalo-diosdado-rodriguez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1090000","10705328"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[JUAN JOSE GONZALO DIOSDADO RODRIGUEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10742978&pr=2012]","[{roles=supplier, name=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, additionalIdentifiers={legalName=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, scheme=RFC, id=DIRJ560607BT0}, details={type=person}, id=juan-jose-gonzalo-diosdado-rodriguez}]","564999.99","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N14011-C151241-10742978","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[juan-jose-gonzalo-diosdado-rodriguez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10742978","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10742978, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10742978&pr=2012}]","Durango","10742978","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10742978","ocds-0ud2q6-DGO-LA19GYR10N14011-C151241","[Conservación]","564999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, id=juan-jose-gonzalo-diosdado-rodriguez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","564999.99","10742978"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-27T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[JUAN JOSE GONZALO DIOSDADO RODRIGUEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11630539&pr=2016]","[{roles=supplier, name=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, additionalIdentifiers={legalName=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, scheme=RFC, id=DIRJ560607BT0}, details={type=person}, id=juan-jose-gonzalo-diosdado-rodriguez}]","1237000","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10T34815-C6M0066-11630539","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[juan-jose-gonzalo-diosdado-rodriguez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11630539","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11630539, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11630539&pr=2016}]","Durango","11630539","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11630539","ocds-0ud2q6-DGO-LA19GYR10T34815-C6M0066","[Conservación]","1237000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, id=juan-jose-gonzalo-diosdado-rodriguez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1237000","11630539"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-27T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[JUAN JOSE GONZALO DIOSDADO RODRIGUEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11634444&pr=2016]","[{roles=supplier, name=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, additionalIdentifiers={legalName=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, scheme=RFC, id=DIRJ560607BT0}, details={type=person}, id=juan-jose-gonzalo-diosdado-rodriguez}]","639999.99","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10T34815-C6M0067-11634444","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[juan-jose-gonzalo-diosdado-rodriguez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11634444","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11634444, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11634444&pr=2016}]","Durango","11634444","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11634444","ocds-0ud2q6-DGO-LA19GYR10T34815-C6M0067","[Conservación]","639999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, id=juan-jose-gonzalo-diosdado-rodriguez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","639999.99","11634444"
